"2022-11-15 00:01:00",873022,-5.247623,-6.260767,-16.59131,10.26428,-16.14062,10.27779,-1.046667,-0.2890681,-15.05592,8.631119,0,0.004,7999,0,0,0,6.58962,6.812742,6.766642,7.605482,8.641205,9.668152,9.114301,13.03421,13.03458,5.44753,"NAN","NAN",10.80611,-3.256289,-6.144694,-7.037963,-7.102064,0.5546567,26.58194,32.1904,37.59539,38.36399,28.33388,34.81491,37.55696,38.67595,32.29438,0.2608535,0.4562556,0.6862387,0.7222638,0.3171626,0.5628206,0.6844592,0.7371216,0.4602943,1.000077,8.700153,13.16328,349.3,349.8,342.4,-6.332,7.099
"2022-11-15 00:02:00",873023,-5.215363,-6.250137,-16.24804,10.27779,-15.8604,10.27425,-0.9222056,-0.2408901,-14.87774,8.614596,0,0.004,7771,0,0,0,6.599187,6.825854,6.779661,7.608856,8.644589,9.664749,9.11102,13.04407,13.02473,5.470586,"NAN","NAN",10.80611,-3.220419,-6.129334,-7.029771,-7.084998,0.5546567,26.57516,32.18813,37.59087,38.37529,28.32936,34.80812,37.57053,38.66916,32.29212,0.2606439,0.456168,0.6860292,0.7227998,0.3170117,0.5625327,0.685087,0.7367972,0.4602064,1.000115,8.700153,13.17065,349.7,350,342.5,-6.478,7.152
"2022-11-15 00:03:00",873024,-5.172369,-6.250161,-16.2479,10.25757,-15.9163,10.28119,-1.046669,-0.2890655,-14.61035,8.594914,0,0.004,7964,0,0,0,6.628998,6.822576,6.789581,7.595454,8.641205,9.668152,9.10786,13.03749,13.02802,5.473704,"NAN","NAN",10.80269,-3.186313,-6.110589,-7.020791,-7.067963,0.5545097,26.57968,32.19265,37.59087,38.3572,28.33388,34.81038,37.56601,38.67595,32.29438,0.2607836,0.4563432,0.6860292,0.7219422,0.3171626,0.5626287,0.6848777,0.7371216,0.4602943,1.000089,8.703918,13.15867,349.6,350,342.7,-6.247,7.148
"2022-11-15 00:04:00",873025,-5.172373,-6.250165,-16.41953,10.26401,-16.14047,10.27084,-1.295591,-0.1927103,-14.47672,8.614601,0,0.004,7999,0,0,0,6.648821,6.832413,6.776123,7.608856,8.641205,9.664749,9.101064,13.03421,13.02801,5.467016,"NAN","NAN",10.80269,-3.148693,-6.093523,-7.010141,-7.050043,0.5545889,26.5842,32.1904,37.59766,38.37303,28.33388,34.80587,37.55923,38.68273,32.29664,0.2609234,0.4562556,0.6863435,0.7226931,0.3171626,0.5624368,0.6845638,0.7374461,0.4603823,1.000089,8.715214,13.17802,349.4,349.7,342.9,-5.736,7.092
"2022-11-15 00:05:00",873026,-5.161625,-6.250172,-16.53392,10.27411,-16.30857,10.28054,-1.357826,-0.04817741,-14.34306,8.640851,0,0.004,7999,0,0,0,6.642006,6.832413,6.786217,7.598925,8.641205,9.668152,9.117826,13.04408,13.03786,5.483587,"NAN","NAN",10.80611,-3.114578,-6.076466,-7.001959,-7.032988,0.5547453,26.58194,32.18361,37.59539,38.36851,28.33388,34.80812,37.56827,38.66916,32.29438,0.2608535,0.4559927,0.6862387,0.722478,0.3171626,0.5625327,0.6849824,0.7367973,0.4602943,1.000064,8.722744,13.1688,349.4,349.6,343.2,-5.341,7.068
"2022-11-15 00:06:00",873027,-5.161635,-6.250185,-16.07621,10.2837,-15.97228,10.31361,-1.420054,0,-14.16486,8.650696,0,0.004,7999,0,0,0,6.661736,6.87188,6.776123,7.598925,8.641205,9.664749,9.10423,13.04736,13.03458,5.483587,"NAN","NAN",10.80611,-3.079587,-6.058556,-6.990501,-7.015933,0.5546703,26.57742,32.18813,37.59766,38.36851,28.32936,34.82169,37.56149,38.68273,32.29438,0.2607137,0.456168,0.6863435,0.7224782,0.3170117,0.5631084,0.6846684,0.7374461,0.4602943,1.000089,8.722744,13.17157,349.9,350.1,343.4,-5.619,7.17
"2022-11-15 00:07:00",873028,-5.161635,-6.239555,-16.07621,10.30338,-16.14041,10.3165,-1.233363,-0.04817741,-14.16486,8.650696,0,0.004,7999,0,0,0,6.678286,6.865232,6.809107,7.602107,8.641205,9.664749,9.101059,13.04736,13.04114,5.473557,"NAN","NAN",10.80269,-3.045467,-6.040636,-6.980669,-6.998867,0.5548254,26.57516,32.19944,37.59314,38.37755,28.32483,34.81717,37.56601,38.67595,32.29664,0.2606439,0.4566061,0.6861339,0.7229071,0.3168609,0.5629165,0.6848777,0.7371216,0.4603823,1.000077,8.74157,13.16051,350,350,343.4,-5.477,7.139
"2022-11-15 00:08:00",873029,-5.172339,-6.250124,-15.73288,10.28998,-15.69201,10.30626,-0.984436,-0.04817723,-14.47661,8.680222,0,0.004,7873,0,0,0,6.661469,6.868515,6.795807,7.592176,8.641205,9.664749,9.097664,13.04736,13.03458,5.499878,"NAN","NAN",10.80611,-3.010437,-6.024353,-6.972397,-6.982573,0.5546739,26.58194,32.19718,37.58862,38.36399,28.32483,34.81039,37.55923,38.67595,32.29664,0.2608535,0.4565185,0.6859245,0.722264,0.3168609,0.5626287,0.6845638,0.7371216,0.4603823,1.000077,8.745335,13.15867,350.2,350.4,343.3,-6.035,7.218
"2022-11-15 00:09:00",873030,-5.161576,-6.239483,-16.19056,10.29681,-15.91618,10.3064,-1.108899,0,-14.52115,8.726163,0,0.004,7307,0,0,0,6.651398,6.875244,6.818855,7.608856,8.644589,9.664749,9.101064,13.05394,13.02801,5.489919,"NAN","NAN",10.80269,-2.977191,-6.007288,-6.961747,-6.9638,0.5547522,26.58194,32.1904,37.59539,38.35947,28.32483,34.81717,37.56601,38.6782,32.2989,0.2608535,0.4562556,0.6862387,0.7220494,0.316861,0.5629165,0.6848778,0.7372298,0.4604703,1.000077,8.745335,13.16696,349.8,350.1,343.4,-5.622,7.174
"2022-11-15 00:10:00",873031,-5.172359,-6.250149,-16.41937,10.32251,-16.19636,10.33604,-1.482285,0,-14.52112,8.729446,0,0.004,7999,0,0,0,6.668035,6.871793,6.822052,7.605482,8.641205,9.671555,9.090755,13.05065,13.03458,5.499598,"NAN","NAN",10.80611,-2.940472,-5.990273,-6.951977,-6.947648,0.554521,26.5729,32.19944,37.59314,38.36173,28.32257,34.81943,37.56375,38.68499,32.30116,0.260574,0.4566063,0.6861339,0.7221566,0.3167856,0.5630124,0.684773,0.7375544,0.4605583,1.000089,8.745335,13.15775,349.7,350,343.5,-5.478,7.148
"2022-11-15 00:11:00",873032,-5.215433,-6.260851,-16.59097,10.34248,-16.4205,10.34536,-1.171132,0,-14.38747,8.726051,0,0.004,7501,0,0,0,6.661308,6.878349,6.855024,7.591982,8.641205,9.664749,9.107506,13.05065,13.03458,5.516174,"NAN","NAN",10.80611,-2.909002,-5.974112,-6.942207,-6.932349,0.5545238,26.57742,32.18361,37.59539,38.36399,28.31805,34.81264,37.56375,38.67142,32.2989,0.2607137,0.4559927,0.6862387,0.7222638,0.3166348,0.5627246,0.684773,0.7369053,0.4604703,1.000077,8.76416,13.15867,349.7,349.8,343.6,-5.218,7.113
"2022-11-15 00:12:00",873033,-5.193926,-6.250221,-16.36213,10.36861,-16.19633,10.39484,-1.171132,-0.04817703,-14.47655,8.729446,0,0.004,7374,0,0,0,6.690791,6.888184,6.8482,7.595357,8.641205,9.668152,9.09415,13.05065,13.04114,5.51618,"NAN","NAN",10.80269,-2.874006,-5.957899,-6.933195,-6.914429,0.5545238,26.57742,32.18361,37.59314,38.35947,28.31353,34.81943,37.56827,38.67142,32.29664,0.2607137,0.4559927,0.6861339,0.7220494,0.316484,0.5630125,0.6849822,0.7369053,0.4603823,1.000089,8.767925,13.17157,350,350.3,343.5,-5.759,7.209
"2022-11-15 00:13:00",873034,-5.204619,-6.250149,-16.36207,10.41125,-16.30835,10.3976,-1.17113,-0.04817685,-14.4765,8.729446,0,0.004,7313,0,0,0,6.690445,6.911148,6.854848,7.605482,8.644589,9.664749,9.090755,13.04736,13.03786,5.522578,"NAN","NAN",10.80269,-2.841596,-5.939044,-6.922449,-6.898973,0.5546824,26.5729,32.18813,37.58862,38.36399,28.31805,34.81491,37.56827,38.66916,32.29664,0.260574,0.4561679,0.6859245,0.7222638,0.3166348,0.5628206,0.6849822,0.7367972,0.4603823,1.000077,8.775458,13.1771,350.2,350.2,343.5,-5.672,7.19
"2022-11-15 00:14:00",873035,-5.215361,-6.250135,-16.41928,10.38775,-16.25231,10.40114,-0.9222056,-0.0963537,-14.4765,8.739281,0,0.004,7614,0,0,0,6.720268,6.943954,6.86805,7.598732,8.641205,9.664749,9.094274,13.05394,13.04114,5.53581,"NAN","NAN",10.80611,-2.806601,-5.921978,-6.913437,-6.881054,0.5546055,26.57064,32.18135,37.59087,38.37303,28.31353,34.81943,37.56375,38.67368,32.29438,0.2605041,0.4559051,0.6860292,0.7226924,0.316484,0.5630125,0.684773,0.7370134,0.4602943,1.000077,8.790524,13.16328,350.1,350.3,343.6,-5.707,7.204
"2022-11-15 00:15:00",873036,-5.204611,-6.23951,-16.59093,10.40758,-16.30838,10.44763,-1.233363,0,-14.47652,8.778653,0,0.004,7999,0,0,0,6.730003,6.950605,6.877798,7.581858,8.641205,9.668152,9.087361,13.05394,13.04114,5.545847,"NAN","NAN",10.80269,-2.774234,-5.906624,-6.903615,-6.864849,0.5546044,26.58194,32.19265,37.58862,38.36851,28.32483,34.82169,37.56601,38.68047,32.29438,0.2608535,0.4563432,0.6859245,0.7224782,0.316861,0.5631084,0.6848777,0.7373381,0.4602943,1.000077,8.790524,13.18815,350,350.5,343.8,-5.692,7.241
"2022-11-15 00:16:00",873037,-5.204619,-6.228889,-16.36212,10.40442,-16.42049,10.43397,-1.420057,-0.144531,-14.69926,8.7687,0,0.004,7999,0,0,0,6.736732,6.947235,6.907318,7.578484,8.634419,9.664749,9.110662,13.05394,13.03786,5.539083,"NAN","NAN",10.80269,-2.740992,-5.890418,-6.892972,-6.846938,0.5546798,26.57516,32.19718,37.59992,38.36625,28.32483,34.81491,37.56375,38.6782,32.30116,0.2606439,0.4565185,0.6864481,0.7223709,0.3168609,0.5628205,0.6847731,0.7372298,0.4605583,1.000077,8.790524,13.16512,350.2,350.3,343.5,-5.793,7.205
"2022-11-15 00:17:00",873038,-5.172359,-6.207631,-16.13328,10.4211,-16.19632,10.44395,-0.8599752,-0.144531,-14.432,8.791547,0,0.004,7999,0,0,0,6.733282,6.950516,6.913879,7.578484,8.641197,9.664749,9.094154,13.05394,13.0313,5.548828,"NAN","NAN",10.80611,-2.709496,-5.874205,-6.883961,-6.829872,0.5546023,26.57968,32.19492,37.6067,38.36399,28.32483,34.81717,37.56601,38.67368,32.29664,0.2607836,0.4564308,0.6867625,0.7222638,0.316861,0.5629165,0.6848776,0.7370134,0.4603823,1.000077,8.804078,13.17894,350.5,350.6,343.9,-5.674,7.26
"2022-11-15 00:18:00",873039,-5.129351,-6.186378,-16.13324,10.40771,-16.14024,10.44067,-1.295593,-0.1927076,-14.52105,8.798332,0,0.004,7979,0,0,0,6.753006,6.957166,6.913798,7.575109,8.631027,9.671555,9.107381,13.05394,13.04114,5.551956,"NAN","NAN",10.80954,-2.67538,-5.857147,-6.874958,-6.815374,0.5545265,26.5842,32.1904,37.60218,38.36625,28.3271,34.81943,37.56601,38.67142,32.29664,0.2609234,0.4562556,0.6865528,0.7223709,0.3169364,0.5630125,0.6848777,0.7369053,0.4603823,1.000077,8.810856,13.19644,350.5,350.6,343.8,-5.746,7.268
"2022-11-15 00:19:00",873040,-5.086339,-6.122602,-16.07603,10.40442,-16.02815,10.41428,-0.9844335,-0.0481769,-14.43197,8.804889,0,0.004,7784,0,0,0,6.765928,6.980225,6.926819,7.575109,8.637813,9.668152,9.09743,13.05065,13.03786,5.571737,"NAN","NAN",10.80269,-2.643009,-5.84264,-6.865128,-6.796601,0.5545269,26.59098,32.20169,37.59766,38.36399,28.3271,34.81265,37.56827,38.66916,32.2989,0.2611331,0.4566939,0.6863434,0.7222638,0.3169364,0.5627246,0.6849822,0.7367972,0.4604703,1.000077,8.810856,13.1688,350.5,350.6,343.9,-5.62,7.263
"2022-11-15 00:20:00",873041,-5.05408,-6.122604,-16.13326,10.4144,-15.97212,10.44382,-1.295591,0,-14.29835,8.801387,0,0.004,7840,0,0,0,6.769282,6.983248,6.926819,7.585233,8.644589,9.668152,9.090515,13.05394,13.03786,5.588102,"NAN","NAN",10.80611,-2.611514,-5.825577,-6.856119,-6.782952,0.5546815,26.58872,32.19944,37.60444,38.37303,28.3271,34.81265,37.56149,38.6782,32.29664,0.2610632,0.4566061,0.6866577,0.7226925,0.3169363,0.5627246,0.6846684,0.7372298,0.4603823,1.000089,8.825916,13.16328,350.5,350.8,344.1,-5.681,7.305
"2022-11-15 00:21:00",873042,-5.032577,-6.122608,-16.53374,10.45679,-16.47652,10.45666,-0.984436,0,-14.25382,8.814514,0,0.004,7518,0,0,0,6.785482,6.979879,6.930097,7.588608,8.634419,9.668152,9.070488,13.05394,13.04114,5.57473,"NAN","NAN",10.80269,-2.58002,-5.807659,-6.84793,-6.765889,0.5546029,26.59776,32.19944,37.59766,38.37755,28.32936,34.80812,37.57053,38.67368,32.29664,0.2613428,0.4566061,0.6863435,0.7229071,0.3170117,0.5625327,0.6850869,0.7370135,0.4603823,1.000077,8.833447,13.16604,350.3,350.4,344.2,-5.11,7.217
"2022-11-15 00:22:00",873043,-5.032577,-6.111979,-16.36211,10.47633,-16.5886,10.48632,-1.295593,0,-14.43199,8.873691,0,0.004,7836,0,0,0,6.805222,7.006287,6.966273,7.575109,8.637813,9.668152,9.073764,13.05394,13.03786,5.578074,"NAN","NAN",10.80269,-2.547649,-5.793153,-6.841377,-6.748823,0.5546029,26.60455,32.19944,37.60444,38.37529,28.3271,34.80587,37.56827,38.68273,32.29664,0.2615527,0.4566061,0.6866577,0.7227996,0.3169363,0.5624368,0.6849822,0.7374461,0.4603823,1.000077,8.833447,13.1688,350.6,350.4,344.3,-5.039,7.225
"2022-11-15 00:23:00",873044,-5.021825,-6.12261,-16.19043,10.48631,-16.2523,10.50601,-0.984436,0,-14.20923,8.870069,0,0.004,7999,0,0,0,6.811775,7.026047,6.966273,7.575109,8.637813,9.668152,9.083839,13.05394,13.03786,5.591301,"NAN","NAN",10.80611,-2.516155,-5.776943,-6.832368,-6.733466,0.5545282,26.59776,32.20396,37.59539,38.36625,28.32483,34.81039,37.56827,38.6782,32.29438,0.2613428,0.4567815,0.6862387,0.7223709,0.3168609,0.5626287,0.6849822,0.7372298,0.4602943,1.000077,8.833447,13.16788,350.8,350.8,344.5,-5.252,7.313
"2022-11-15 00:24:00",873045,-5.011073,-6.13324,-16.30485,10.52226,-16.30834,10.53211,-0.984436,0,-14.25377,8.880132,0,0.004,7999,0,0,0,6.837967,7.025955,6.976021,7.561602,8.631027,9.664749,9.073888,13.05394,13.04114,5.587885,"NAN","NAN",10.80269,-2.485534,-5.761583,-6.824995,-6.716399,0.5545287,26.59776,32.20396,37.59766,38.37303,28.32483,34.81038,37.56827,38.67595,32.28986,0.2613428,0.4567815,0.6863434,0.7226925,0.3168609,0.5626287,0.6849822,0.7371216,0.4601185,1.000077,8.852272,13.16235,350.9,350.9,344.5,-5.303,7.329
"2022-11-15 00:25:00",873046,-5.032579,-6.14387,-16.24761,10.54853,-16.25227,10.55181,-1.108899,0,-14.47646,8.899826,0,0.004,7792,0,0,0,6.834513,7.02878,6.992406,7.568357,8.634419,9.664749,9.073888,13.05065,13.03786,5.60097,"NAN","NAN",10.80269,-2.454038,-5.746223,-6.815983,-6.701893,0.5546849,26.60907,32.20169,37.59766,38.36625,28.3271,34.80587,37.56827,38.68273,32.2989,0.2616926,0.4566938,0.6863434,0.7223709,0.3169363,0.5624368,0.6849822,0.7374461,0.4604703,1.000089,8.856037,13.16604,351.1,351.1,344.4,-5.594,7.36
"2022-11-15 00:26:00",873047,-5.032579,-6.175758,-16.64806,10.56835,-16.64454,10.58474,-0.8599727,0,-14.47644,8.948708,0,0.004,7999,0,0,0,6.837784,7.048933,7.002233,7.568255,8.627635,9.664749,9.084084,13.05394,13.04114,5.60097,"NAN","NAN",10.80269,-2.423418,-5.727451,-6.806153,-6.684827,0.5546871,26.60229,32.19944,37.60896,38.35495,28.3271,34.80587,37.57505,38.67142,32.3102,0.2614828,0.4566061,0.6868674,0.7218351,0.3169363,0.5624368,0.6852962,0.7369053,0.4609103,1.000077,8.867332,13.17525,350.8,350.9,344.6,-5.092,7.316
"2022-11-15 00:27:00",873048,-5.032579,-6.165129,-16.24759,10.56166,-16.36433,10.59785,-1.108899,0,-14.65461,8.941917,0,0.004,7999,0,0,0,6.857432,7.055496,7.008789,7.568359,8.62086,9.668152,9.080322,13.05065,13.04114,5.597626,"NAN","NAN",10.80269,-2.391047,-5.712944,-6.79796,-6.668614,0.5547647,26.60455,32.20622,37.59766,38.36851,28.32031,34.81038,37.57279,38.6782,32.29664,0.2615527,0.4568692,0.6863434,0.722478,0.3167101,0.5626287,0.6851916,0.7372298,0.4603823,1.000102,8.878628,13.19184,351.1,351.2,344.4,-5.664,7.386
"2022-11-15 00:28:00",873049,-5.08646,-6.197157,-15.78982,10.55851,-15.85986,10.58133,-1.233363,-0.0481764,-14.60999,8.948708,0,0.004,7691,0,0,0,6.877075,7.058683,7.01207,7.574903,8.62087,9.664749,9.093785,13.05394,13.04114,5.604246,"NAN","NAN",10.80269,-2.36049,-5.697737,-6.788311,-6.65258,0.5545371,26.60002,32.20169,37.59539,38.36173,28.31579,34.80812,37.56827,38.68273,32.29664,0.2614128,0.4566939,0.6862386,0.7221568,0.3165594,0.5625327,0.6849823,0.7374461,0.4603823,1.000077,8.878628,13.16328,351.6,351.6,344.5,-6.025,7.469
"2022-11-15 00:29:00",873050,-5.10799,-6.250334,-15.38935,10.52883,-15.6357,10.55851,-1.171132,0,-14.43182,8.952214,0,0.004,7999,0,0,0,6.877075,7.074992,7.028478,7.574608,8.631027,9.664749,9.07693,13.05065,13.04114,5.613991,"NAN","NAN",10.80269,-2.331618,-5.683231,-6.7793,-6.636366,0.5546157,26.60455,32.19944,37.59766,38.36399,28.31579,34.80587,37.56601,38.67368,32.29212,0.2615528,0.4566061,0.6863434,0.7222638,0.3165594,0.5624368,0.6848776,0.7370135,0.4602064,1.000077,8.889927,13.1688,351.8,351.7,344.7,-5.903,7.49
"2022-11-15 00:30:00",873051,-5.161767,-6.250345,-15.21774,10.48291,-15.3555,10.54525,-1.17113,0,-14.43184,8.951988,0,0.004,7912,0,0,0,6.877075,7.104706,7.067846,7.577894,8.62085,9.664746,9.086888,13.05065,13.04114,5.620537,"NAN","NAN",10.80269,-2.300128,-5.66618,-6.769488,-6.621025,0.5546149,26.60229,32.19491,37.59766,38.36851,28.32257,34.80587,37.56827,38.67595,32.30568,0.2614827,0.4564308,0.6863433,0.722478,0.3167856,0.5624368,0.6849822,0.7371216,0.4607342,1.000077,8.901226,13.16235,351.8,351.9,344.7,-6.17,7.533
"2022-11-15 00:31:00",873052,-5.161787,-6.260998,-13.50147,10.39432,-14.01051,10.45666,-1.295591,0,-14.56548,8.948708,0,0.004,7861,0,0,0,6.877075,7.104706,7.067841,7.591082,8.627635,9.664749,9.070254,13.04736,13.03769,5.640175,"NAN","NAN",10.80269,-2.268638,-5.651689,-6.758857,-6.605684,0.5545357,26.60229,32.20169,37.59539,38.36399,28.31805,34.80134,37.56827,38.67142,32.29212,0.2614827,0.4566938,0.6862387,0.7222638,0.3166348,0.562245,0.6849823,0.7369054,0.4602064,1.000089,8.901226,13.17157,353,352.8,344.5,-7.196,7.709
"2022-11-15 00:32:00",873053,-5.215556,-6.303518,-13.78752,10.30258,-14.06655,10.35165,-0.7355143,0,-14.34277,8.945195,0,0.004,7099,0,0,0,6.880445,7.101328,7.074404,7.604195,8.617477,9.668152,9.086998,13.05394,13.04114,5.649994,"NAN","NAN",10.80269,-2.238016,-5.636329,-6.753122,-6.58947,0.5547684,26.60229,32.19717,37.60218,38.37077,28.31579,34.7923,37.56375,38.67142,32.30116,0.2614827,0.4565184,0.6865528,0.7225853,0.3165594,0.5618616,0.684773,0.7369053,0.4605583,1.000077,8.916286,13.17618,352.3,352.2,344.7,-6.403,7.59
"2022-11-15 00:33:00",873054,-5.23703,-6.345997,-13.73028,10.23685,-13.84235,10.29943,-1.108902,0,-14.47636,8.94859,0,0.004,7196,0,0,0,6.883631,7.101234,7.084244,7.610756,8.624252,9.664749,9.086881,13.05394,13.04114,5.656614,"NAN","NAN",10.79927,-2.209127,-5.62178,-6.744059,-6.573207,0.5547705,26.60455,32.19944,37.59992,38.36625,28.31805,34.80812,37.56827,38.68047,32.29438,0.2615527,0.4566061,0.6864482,0.7223709,0.3166348,0.5625328,0.6849824,0.7373381,0.4602943,1.000077,8.923817,13.17433,352,352.2,344.6,-6.453,7.581
"2022-11-15 00:34:00",873055,-5.237023,-6.356619,-13.21539,10.15154,-13.22589,10.214,-0.8599752,0,-14.38728,8.935127,0,0.004,7391,0,0,0,6.883723,7.097956,7.077682,7.607178,8.614095,9.664749,9.07693,13.0472,13.04114,5.656611,"NAN","NAN",10.79927,-2.176756,-5.603859,-6.734228,-6.556993,0.5546157,26.60681,32.19492,37.59992,38.36625,28.3271,34.80134,37.57279,38.66464,32.30116,0.2616227,0.4564308,0.6864481,0.7223709,0.3169364,0.562245,0.6851916,0.7365809,0.4605583,1.000077,8.923817,13.16235,352.1,352.4,344.6,-6.597,7.616
"2022-11-15 00:35:00",873056,-5.226254,-6.34597,-13.78745,10.11218,-13.61815,10.15482,-0.9844386,0,-14.20907,8.941917,0,0.004,6616,0,0,0,6.893463,7.104609,7.080963,7.623751,8.614085,9.668152,9.083496,13.05394,13.04114,5.656538,"NAN","NAN",10.80269,-2.148749,-5.591033,-6.725185,-6.54331,0.5546951,26.60455,32.19944,37.59766,38.36851,28.32257,34.80134,37.56601,38.6782,32.29212,0.2615527,0.4566061,0.6863434,0.7224782,0.3167855,0.562245,0.6848777,0.7372298,0.4602064,1.000064,8.923817,13.18907,351.3,351.7,344.9,-5.687,7.477
"2022-11-15 00:36:00",873057,-5.236974,-6.3353,-13.38696,10.09904,-13.28187,10.14825,-0.984436,0,-14.16449,8.931732,0,0.004,6474,0,0,0,6.913122,7.097956,7.058004,7.617104,8.610703,9.664749,9.086772,13.05065,13.04114,5.67631,"NAN","NAN",10.79927,-2.118117,-5.575647,-6.716141,-6.526213,0.5545435,26.60455,32.19492,37.59992,38.36851,28.32031,34.80812,37.56375,38.68047,32.30794,0.2615527,0.4564308,0.6864481,0.722478,0.3167102,0.5625327,0.684773,0.7373379,0.4608223,1.000089,8.933983,13.17525,351.6,352,344.9,-6.018,7.537
"2022-11-15 00:37:00",873058,-5.226221,-6.35656,-13.21533,10.08263,-13.45,10.1253,-1.420054,0,-13.94178,8.935127,0,0.004,6562,0,0,0,6.909846,7.091115,7.077685,7.636848,8.60732,9.668152,9.079987,13.0472,13.04114,5.695875,"NAN","NAN",10.79585,-2.087496,-5.561141,-6.70631,-6.511706,0.5548537,26.60681,32.19944,37.59766,38.36625,28.31805,34.80812,37.56827,38.67595,32.30116,0.2616227,0.4566061,0.6863434,0.7223709,0.3166348,0.5625328,0.6849825,0.7371216,0.4605583,1.000089,8.944149,13.15591,351.7,351.7,345.1,-5.459,7.48
"2022-11-15 00:38:00",873059,-5.215426,-6.356509,-12.81478,10.05652,-13.1697,10.11546,-1.23336,0,-13.85261,8.918376,0,0.004,6139,0,0,0,6.913116,7.11763,7.084244,7.633575,8.600555,9.657939,9.079987,13.0472,13.03769,5.695875,"NAN","NAN",10.77876,-2.056855,-5.546581,-6.697235,-6.496284,0.5547044,26.60681,32.20169,37.59766,38.36851,28.31579,34.80587,37.56375,38.66916,32.2989,0.2616227,0.456694,0.6863434,0.7224784,0.3165594,0.5624368,0.684773,0.7367972,0.4604703,1.000089,8.947914,13.16235,352,351.9,345.1,-5.674,7.526
"2022-11-15 00:39:00",873060,-5.215417,-6.356499,-12.41432,10.02044,-12.88949,10.09261,-1.17113,0,-13.67444,8.895409,0,0.004,6141,0,0,0,6.929489,7.12747,7.084244,7.633575,8.600555,9.661342,9.079987,13.05394,13.04114,5.692528,"NAN","NAN",10.7856,-2.027984,-5.531221,-6.687405,-6.480925,0.554473,26.60681,32.20169,37.59992,38.36625,28.32483,34.80134,37.57279,38.67368,32.2989,0.2616227,0.4566938,0.6864482,0.7223709,0.3168609,0.562245,0.685192,0.7370134,0.4604703,1.000089,8.962975,13.15683,352.2,352.1,345.2,-5.775,7.558
"2022-11-15 00:40:00",873061,-5.183147,-6.367116,-12.01387,9.984238,-12.49722,10.03343,-1.17113,0,-13.80808,8.90197,0,0.004,6702,0,0,0,6.952413,7.13385,7.087524,7.633575,8.603938,9.664619,9.083488,13.05394,13.04114,5.692528,"NAN","NAN",10.78218,-1.997357,-5.517552,-6.678374,-6.46384,0.5546272,26.61133,32.19944,37.60218,38.36851,28.32257,34.8036,37.56375,38.67595,32.30116,0.2617626,0.4566061,0.6865531,0.7224782,0.3167855,0.5623409,0.684773,0.7371216,0.4605583,1.000077,8.96674,13.17894,352.4,352.2,345.1,-5.92,7.575
"2022-11-15 00:41:00",873062,-5.183127,-6.377722,-12.24272,9.951431,-12.7214,10.0072,-1.233358,0,-13.62993,8.898692,0,0.004,6402,0,0,0,6.955688,7.147153,7.090805,7.640223,8.597157,9.654536,9.086772,13.05394,13.03769,5.699074,"NAN","NAN",10.78902,-1.97023,-5.501323,-6.665247,-6.450168,0.5544706,26.60455,32.20396,37.59539,38.37303,28.32257,34.8036,37.56827,38.6782,32.2989,0.2615527,0.4567815,0.6862387,0.7226927,0.3167856,0.5623409,0.6849823,0.7372298,0.4604703,1.000077,8.96674,13.16973,352,351.8,345.2,-5.389,7.504
"2022-11-15 00:42:00",873063,-5.172373,-6.356462,-11.89946,9.938298,-12.49723,10.00392,-0.984436,0,-13.71901,8.908536,0,0.004,6607,0,0,0,6.959053,7.160464,7.097366,7.633575,8.600555,9.657941,9.079987,13.05394,13.04114,5.708893,"NAN","NAN",10.78218,-1.939609,-5.485963,-6.656235,-6.433102,0.5547808,26.60907,32.20169,37.59992,38.36851,28.3271,34.79682,37.57279,38.67368,32.30568,0.2616927,0.4566939,0.6864481,0.722478,0.3169363,0.5620531,0.6851919,0.7370135,0.4607342,1.000089,8.97427,13.15314,352.3,352,345.2,-5.645,7.545
"2022-11-15 00:43:00",873064,-5.161659,-6.377769,-11.27015,9.928569,-12.21701,9.980957,-1.046667,0,-13.45174,8.895413,0,0.004,6396,0,0,0,6.955688,7.153529,7.100647,7.633474,8.600555,9.637512,9.086772,13.05394,13.04114,5.718712,"NAN","NAN",10.77534,-1.910756,-5.473213,-6.644826,-6.416947,0.5547048,26.60681,32.19944,37.59766,38.37077,28.32936,34.79908,37.56601,38.67368,32.30116,0.2616227,0.4566061,0.6863434,0.7225854,0.3170117,0.5621491,0.6848776,0.7370134,0.4605583,1.000051,8.98933,13.17065,352.8,352.2,345.4,-5.575,7.577
"2022-11-15 00:44:00",873065,-5.172421,-6.345891,-10.81248,9.839885,-11.71263,9.91861,-0.9844386,0,-13.40719,8.921659,0,0.004,6294,0,0,0,6.959053,7.163561,7.103928,7.630099,8.593776,9.657941,9.079987,13.05394,13.04114,5.735077,"NAN","NAN",10.77876,-1.881884,-5.457853,-6.634176,-6.402441,0.5546276,26.60455,32.20396,37.60218,38.36625,28.3271,34.8036,37.56601,38.67368,32.30116,0.2615527,0.4567815,0.6865529,0.7223709,0.3169364,0.5623409,0.6848777,0.7370136,0.4605583,1.000102,8.98933,13.19276,352.8,352.4,345.6,-5.623,7.614
"2022-11-15 00:45:00",873066,-5.161657,-6.335248,-10.98413,9.823613,-11.82475,9.882527,-0.9844335,0,-13.40723,8.918376,0,0.004,6538,0,0,0,6.955688,7.159994,7.100647,7.623451,8.593776,9.651131,9.076703,13.05394,13.04114,5.731804,"NAN","NAN",10.77534,-1.853882,-5.444183,-6.621867,-6.387062,0.5546257,26.60681,32.20396,37.60896,38.36399,28.32483,34.79908,37.57053,38.67142,32.2989,0.2616227,0.4567815,0.6868672,0.7222638,0.3168609,0.5621491,0.685087,0.7369053,0.4604703,1.000064,8.993096,13.16788,352.6,352.1,345.5,-5.342,7.555