2022/10/15 00:03:20: 921,"14-oct-22","23:55",  1287,  1474,  2.0, 0.0210, 1.2883, 0.0210, 1.3614, 1.00, 19.368, 0.0210, 1.0267, 0.0210, 1.9466, 1.00, 56.434
2022/10/15 00:08:21: 921,"15-oct-22","00:00",  1236,  1425,  2.0, 0.0210, 1.2827, 0.0210, 1.3612, 1.00, 19.798, 0.0210, 1.0149, 0.0210, 1.9467, 1.00, 57.612
2022/10/15 00:13:20: 921,"15-oct-22","00:05",  1302,  1421,  2.0, 0.0210, 1.2771, 0.0210, 1.3613, 1.00, 20.243, 0.0210, 1.0035, 0.0210, 1.9467, 1.00, 58.769
2022/10/15 00:18:20: 921,"15-oct-22","00:10",  1236,  1431,  2.0, 0.0210, 1.2716, 0.0210, 1.3612, 1.00, 20.673, 0.0210,  .9919, 0.0210, 1.9466, 1.00, 59.954
2022/10/15 00:23:20: 921,"15-oct-22","00:15",  1146,  1333,  2.0, 0.0210, 1.2666, 0.0210, 1.3612, 1.00, 21.071, 0.0210,  .9813, 0.0210, 1.9466, 1.00, 61.055
2022/10/15 00:28:20: 921,"15-oct-22","00:20",  1235,  1350,  2.0, 0.0210, 1.2614, 0.0210, 1.3611, 1.00, 21.491, 0.0210,  .9708, 0.0210, 1.9466, 1.00, 62.146
2022/10/15 00:33:20: 921,"15-oct-22","00:25",  1110,  1303,  2.1, 0.0210, 1.2564, 0.0210, 1.3610, 1.00, 21.881, 0.0210,  .9605, 0.0210, 1.9466, 1.00, 63.238
2022/10/15 00:38:20: 921,"15-oct-22","00:30",  1198,  1356,  2.0, 0.0210, 1.2512, 0.0210, 1.3609, 1.00, 22.297, 0.0210,  .9500, 0.0210, 1.9465, 1.00, 64.356
2022/10/15 00:43:20: 921,"15-oct-22","00:35",  1183,  1323,  2.0, 0.0210, 1.2462, 0.0210, 1.3609, 1.00, 22.702, 0.0210,  .9401, 0.0210, 1.9465, 1.00, 65.435
2022/10/15 00:48:20: 921,"15-oct-22","00:40",  1185,  1260,  2.1, 0.0210, 1.2411, 0.0210, 1.3608, 1.00, 23.117, 0.0210,  .9305, 0.0210, 1.9465, 1.00, 66.485
2022/10/15 00:53:20: 921,"15-oct-22","00:45",  1151,  1287,  2.0, 0.0210, 1.2361, 0.0210, 1.3607, 1.00, 23.515, 0.0210,  .9209, 0.0210, 1.9465, 1.00, 67.543
2022/10/15 00:58:20: 921,"15-oct-22","00:50",  1136,  1218,  2.0, 0.0210, 1.2313, 0.0210, 1.3606, 1.00, 23.910, 0.0210,  .9119, 0.0210, 1.9464, 1.00, 68.550
2022/10/15 01:03:20: 921,"15-oct-22","00:55",  1194,  1210,  2.0, 0.0210, 1.2263, 0.0210, 1.3606, 1.00, 24.322, 0.0210,  .9031, 0.0210, 1.9466, 1.00, 69.543
2022/10/15 01:08:20: 921,"15-oct-22","01:00",  1132,  1207,  2.0, 0.0210, 1.2216, 0.0210, 1.3606, 1.00, 24.714, 0.0210,  .8943, 0.0210, 1.9465, 1.00, 70.538
2022/10/15 01:13:20: 921,"15-oct-22","01:05",  1105,  1144,  2.0, 0.0210, 1.2169, 0.0210, 1.3605, 1.00, 25.098, 0.0210,  .8861, 0.0210, 1.9466, 1.00, 71.484
2022/10/15 01:18:21: 921,"15-oct-22","01:10",  1174,  1145,  2.0, 0.0210, 1.2120, 0.0210, 1.3604, 1.00, 25.500, 0.0210,  .8781, 0.0210, 1.9464, 1.00, 72.415
2022/10/15 01:23:20: 921,"15-oct-22","01:15",  1092,  1148,  2.0, 0.0210, 1.2075, 0.0210, 1.3604, 1.00, 25.877, 0.0210,  .8701, 0.0210, 1.9465, 1.00, 73.359
2022/10/15 01:28:20: 921,"15-oct-22","01:20",  1034,  1039,  2.0, 0.0210, 1.2032, 0.0210, 1.3603, 1.00, 26.237, 0.0210,  .8627, 0.0210, 1.9464, 1.00, 74.218
2022/10/15 01:33:20: 921,"15-oct-22","01:25",  1130,  1075,  2.0, 0.0210, 1.1985, 0.0210, 1.3602, 1.00, 26.621, 0.0210,  .8555, 0.0210, 1.9465, 1.00, 75.089
2022/10/15 01:38:20: 921,"15-oct-22","01:30",  1021,  1040,  2.0, 0.0210, 1.1945, 0.0210, 1.3603, 1.00, 26.975, 0.0210,  .8483, 0.0210, 1.9465, 1.00, 75.947
2022/10/15 01:43:20: 921,"15-oct-22","01:35",   944,   934,  2.0, 0.0210, 1.1905, 0.0210, 1.3602, 1.00, 27.304, 0.0210,  .8420, 0.0210, 1.9464, 1.00, 76.719
2022/10/15 01:48:20: 921,"15-oct-22","01:40",   990,   905,  2.0, 0.0210, 1.1865, 0.0210, 1.3601, 1.00, 27.643, 0.0210,  .8359, 0.0210, 1.9464, 1.00, 77.458
2022/10/15 01:53:20: 921,"15-oct-22","01:45",   853,   880,  2.0, 0.0210, 1.1830, 0.0210, 1.3600, 1.00, 27.938, 0.0210,  .8300, 0.0210, 1.9464, 1.00, 78.182
2022/10/15 01:58:20: 921,"15-oct-22","01:50",   860,   792,  2.0, 0.0210, 1.1797, 0.0210, 1.3601, 1.00, 28.229, 0.0210,  .8248, 0.0210, 1.9463, 1.00, 78.821
2022/10/15 02:03:20: 921,"15-oct-22","01:55",   713,   750,  2.1, 0.0210, 1.1767, 0.0210, 1.3601, 1.00, 28.479, 0.0210,  .8198, 0.0210, 1.9463, 1.00, 79.446
2022/10/15 02:08:20: 921,"15-oct-22","02:00",   724,   728,  2.0, 0.0210, 1.1738, 0.0210, 1.3601, 1.00, 28.731, 0.0210,  .8150, 0.0210, 1.9462, 1.00, 80.049
2022/10/15 02:13:20: 921,"15-oct-22","02:05",   808,   763,  2.0, 0.0210, 1.1706, 0.0210, 1.3600, 1.00, 29.005, 0.0210,  .8101, 0.0210, 1.9462, 1.00, 80.663
2022/10/15 02:18:20: 921,"15-oct-22","02:10",   759,   750,  2.1, 0.0210, 1.1676, 0.0210, 1.3600, 1.00, 29.270, 0.0210,  .8052, 0.0210, 1.9462, 1.00, 81.286
2022/10/15 02:23:20: 921,"15-oct-22","02:15",   748,   720,  2.1, 0.0210, 1.1646, 0.0210, 1.3600, 1.00, 29.531, 0.0210,  .8005, 0.0210, 1.9461, 1.00, 81.884
2022/10/15 02:28:20: 921,"15-oct-22","02:20",   851,   749,  2.0, 0.0210, 1.1612, 0.0210, 1.3599, 1.00, 29.818, 0.0210,  .7958, 0.0210, 1.9461, 1.00, 82.487
2022/10/15 02:33:20: 921,"15-oct-22","02:25",   749,   730,  2.0, 0.0210, 1.1582, 0.0210, 1.3598, 1.00, 30.079, 0.0210,  .7912, 0.0210, 1.9462, 1.00, 83.093
2022/10/15 02:38:20: 921,"15-oct-22","02:30",   743,   702,  2.0, 0.0210, 1.1553, 0.0210, 1.3599, 1.00, 30.338, 0.0210,  .7867, 0.0210, 1.9461, 1.00, 83.674
2022/10/15 02:43:20: 921,"15-oct-22","02:35",   850,   725,  2.0, 0.0210, 1.1520, 0.0210, 1.3598, 1.00, 30.626, 0.0210,  .7822, 0.0210, 1.9462, 1.00, 84.259
2022/10/15 02:48:20: 921,"15-oct-22","02:40",   756,   748,  2.0, 0.0210, 1.1490, 0.0210, 1.3598, 1.00, 30.888, 0.0210,  .7776, 0.0210, 1.9462, 1.00, 84.875
2022/10/15 02:53:20: 921,"15-oct-22","02:45",   780,   728,  2.0, 0.0210, 1.1459, 0.0210, 1.3597, 1.00, 31.155, 0.0210,  .7731, 0.0210, 1.9463, 1.00, 85.468
2022/10/15 02:58:20: 921,"15-oct-22","02:50",   800,   705,  2.1, 0.0210, 1.1428, 0.0210, 1.3597, 1.00, 31.436, 0.0210,  .7687, 0.0210, 1.9462, 1.00, 86.058
2022/10/15 03:03:20: 921,"15-oct-22","02:55",   781,   719,  2.0, 0.0210, 1.1397, 0.0210, 1.3596, 1.00, 31.708, 0.0210,  .7642, 0.0210, 1.9462, 1.00, 86.652
2022/10/15 03:08:20: 921,"15-oct-22","03:00",   790,   715,  2.0, 0.0210, 1.1366, 0.0210, 1.3595, 1.00, 31.977, 0.0210,  .7599, 0.0210, 1.9462, 1.00, 87.232
2022/10/15 03:13:20: 921,"15-oct-22","03:05",   787,   725,  2.1, 0.0210, 1.1335, 0.0210, 1.3595, 1.00, 32.252, 0.0210,  .7555, 0.0210, 1.9462, 1.00, 87.834
2022/10/15 03:18:20: 921,"15-oct-22","03:10",   700,   695,  2.0, 0.0210, 1.1308, 0.0210, 1.3596, 1.00, 32.495, 0.0210,  .7513, 0.0210, 1.9461, 1.00, 88.410
2022/10/15 03:23:20: 921,"15-oct-22","03:15",   837,   731,  2.0, 0.0210, 1.1276, 0.0210, 1.3595, 1.00, 32.778, 0.0210,  .7470, 0.0210, 1.9461, 1.00, 88.997
2022/10/15 03:28:20: 921,"15-oct-22","03:20",   690,   685,  2.1, 0.0210, 1.1249, 0.0210, 1.3594, 1.00, 33.019, 0.0210,  .7429, 0.0210, 1.9461, 1.00, 89.566
2022/10/15 03:33:20: 921,"15-oct-22","03:25",   716,   683,  2.0, 0.0210, 1.1222, 0.0210, 1.3594, 1.00, 33.269, 0.0210,  .7388, 0.0210, 1.9460, 1.00, 90.133
2022/10/15 03:38:20: 921,"15-oct-22","03:30",   803,   708,  2.0, 0.0210, 1.1193, 0.0210, 1.3595, 1.00, 33.540, 0.0210,  .7346, 0.0210, 1.9459, 1.00, 90.702
2022/10/15 03:43:20: 921,"15-oct-22","03:35",   724,   739,  2.1, 0.0210, 1.1165, 0.0210, 1.3595, 1.00, 33.792, 0.0210,  .7303, 0.0210, 1.9459, 1.00, 91.316
2022/10/15 03:48:20: 921,"15-oct-22","03:40",   813,   782,  2.0, 0.0210, 1.1134, 0.0210, 1.3595, 1.00, 34.075, 0.0210,  .7257, 0.0210, 1.9459, 1.00, 91.964
2022/10/15 03:53:20: 921,"15-oct-22","03:45",   931,   850,  2.0, 0.0210, 1.1099, 0.0210, 1.3594, 1.00, 34.390, 0.0210,  .7209, 0.0210, 1.9458, 1.00, 92.647
2022/10/15 03:58:20: 921,"15-oct-22","03:50",   821,   816,  2.1, 0.0210, 1.1068, 0.0210, 1.3595, 1.00, 34.677, 0.0210,  .7161, 0.0210, 1.9459, 1.00, 93.326
2022/10/15 04:03:20: 921,"15-oct-22","03:55",   786,   791,  2.0, 0.0210, 1.1038, 0.0210, 1.3595, 1.00, 34.951, 0.0210,  .7116, 0.0210, 1.9458, 1.00, 93.982
2022/10/15 04:08:20: 921,"15-oct-22","04:00",   969,   905,  2.0, 0.0210, 1.1002, 0.0210, 1.3594, 1.00, 35.283, 0.0210,  .7065, 0.0210, 1.9458, 1.00, 94.721
2022/10/15 04:13:20: 921,"15-oct-22","04:05",   934,   912,  2.0, 0.0210, 1.0967, 0.0210, 1.3594, 1.00, 35.608, 0.0210,  .7013, 0.0210, 1.9458, 1.00, 95.475
2022/10/15 04:18:20: 921,"15-oct-22","04:10",   955,   917,  2.0, 0.0210, 1.0933, 0.0210, 1.3595, 1.00, 35.934, 0.0210,  .6963, 0.0210, 1.9457, 1.00, 96.219
2022/10/15 04:23:20: 921,"15-oct-22","04:15",   927,   869,  2.1, 0.0210, 1.0898, 0.0210, 1.3595, 1.00, 36.260, 0.0210,  .6914, 0.0210, 1.9457, 1.00, 96.948
2022/10/15 04:28:20: 921,"15-oct-22","04:20",   904,   913,  2.0, 0.0210, 1.0864, 0.0210, 1.3595, 1.00, 36.573, 0.0210,  .6863, 0.0210, 1.9456, 1.00, 97.700
2022/10/15 04:33:20: 921,"15-oct-22","04:25",   945,   890,  2.0, 0.0210, 1.0831, 0.0210, 1.3596, 1.00, 36.896, 0.0210,  .6815, 0.0210, 1.9456, 1.00, 98.422
2022/10/15 04:38:20: 921,"15-oct-22","04:30",   935,   932,  2.1, 0.0210, 1.0796, 0.0210, 1.3595, 1.00, 37.222, 0.0210,  .6764, 0.0210, 1.9456, 1.00, 99.197
2022/10/15 04:43:20: 921,"15-oct-22","04:35",  1019,   990,  2.0, 0.0210, 1.0758, 0.0210, 1.3595, 1.00, 37.577, 0.0210,  .6710, 0.0210, 1.9456, 1.00,100.017
2022/10/15 04:48:20: 921,"15-oct-22","04:40",  1121,  1009,  2.0, 0.0210, 1.0717, 0.0210, 1.3594, 1.00, 37.958, 0.0210,  .6658, 0.0210, 1.9456, 1.00,100.834
2022/10/15 04:53:20: 921,"15-oct-22","04:45",  1054,  1051,  2.0, 0.0210, 1.0679, 0.0210, 1.3595, 1.00, 38.324, 0.0210,  .6602, 0.0210, 1.9455, 1.00,101.701
2022/10/15 04:58:20: 921,"15-oct-22","04:50",  1125,  1036,  2.0, 0.0210, 1.0639, 0.0210, 1.3595, 1.00, 38.713, 0.0210,  .6548, 0.0210, 1.9455, 1.00,102.553
2022/10/15 05:03:20: 921,"15-oct-22","04:55",  1092,  1052,  2.1, 0.0210, 1.0597, 0.0210, 1.3592, 1.00, 39.094, 0.0210,  .6493, 0.0210, 1.9455, 1.00,103.426
2022/10/15 05:08:20: 921,"15-oct-22","05:00",  1085,  1084,  2.0, 0.0210, 1.0557, 0.0210, 1.3591, 1.00, 39.470, 0.0210,  .6436, 0.0210, 1.9455, 1.00,104.321
2022/10/15 05:13:20: 921,"15-oct-22","05:05",  1280,  1172,  2.0, 0.0210, 1.0513, 0.0210, 1.3592, 1.00, 39.904, 0.0210,  .6378, 0.0210, 1.9455, 1.00,105.266
2022/10/15 05:18:20: 921,"15-oct-22","05:10",  1323,  1234,  2.1, 0.0210, 1.0464, 0.0210, 1.3590, 1.00, 40.368, 0.0210,  .6315, 0.0210, 1.9456, 1.00,106.295
2022/10/15 05:23:20: 921,"15-oct-22","05:15",  1286,  1205,  2.0, 0.0210, 1.0418, 0.0210, 1.3589, 1.00, 40.814, 0.0210,  .6255, 0.0210, 1.9458, 1.00,107.291
2022/10/15 05:28:20: 921,"15-oct-22","05:20",  1332,  1197,  2.0, 0.0210, 1.0371, 0.0210, 1.3589, 1.00, 41.266, 0.0210,  .6197, 0.0210, 1.9458, 1.00,108.257
2022/10/15 05:33:20: 921,"15-oct-22","05:25",  1180,  1170,  2.0, 0.0210, 1.0330, 0.0210, 1.3589, 1.00, 41.673, 0.0210,  .6140, 0.0210, 1.9458, 1.00,109.218
2022/10/15 05:38:20: 921,"15-oct-22","05:30",  1168,  1037,  2.0, 0.0210, 1.0289, 0.0210, 1.3588, 1.00, 42.075, 0.0210,  .6090, 0.0210, 1.9460, 1.00,110.066
2022/10/15 05:43:20: 921,"15-oct-22","05:35",  1112,   997,  2.1, 0.0210, 1.0249, 0.0210, 1.3588, 1.00, 42.464, 0.0210,  .6042, 0.0210, 1.9461, 1.00,110.896
2022/10/15 05:48:20: 921,"15-oct-22","05:40",  1018,   918,  2.1, 0.0210, 1.0214, 0.0210, 1.3588, 1.00, 42.819, 0.0210,  .5998, 0.0210, 1.9462, 1.00,111.659
2022/10/15 05:53:20: 921,"15-oct-22","05:45",   997,   797,  2.0, 0.0210, 1.0181, 0.0210, 1.3590, 1.00, 43.162, 0.0210,  .5960, 0.0210, 1.9462, 1.00,112.310
2022/10/15 05:58:20: 921,"15-oct-22","05:50",   808,   702,  2.0, 0.0210, 1.0153, 0.0210, 1.3590, 1.00, 43.441, 0.0210,  .5927, 0.0210, 1.9460, 1.00,112.888
2022/10/15 06:03:20: 921,"15-oct-22","05:55",   769,   631,  2.0, 0.0210, 1.0127, 0.0210, 1.3589, 1.00, 43.704, 0.0210,  .5897, 0.0210, 1.9460, 1.00,113.401
2022/10/15 06:08:20: 921,"15-oct-22","06:00",   701,   536,  2.1, 0.0210, 1.0103, 0.0210, 1.3590, 1.00, 43.950, 0.0210,  .5873, 0.0210, 1.9462, 1.00,113.849
2022/10/15 06:13:20: 921,"15-oct-22","06:05",   542,   461,  2.0, 0.0210, 1.0085, 0.0210, 1.3591, 1.00, 44.139, 0.0210,  .5851, 0.0210, 1.9462, 1.00,114.231
2022/10/15 06:18:20: 921,"15-oct-22","06:10",   513,   376,  2.0, 0.0210, 1.0068, 0.0210, 1.3591, 1.00, 44.314, 0.0210,  .5834, 0.0210, 1.9462, 1.00,114.536
2022/10/15 06:23:20: 921,"15-oct-22","06:15",   459,   331,  2.0, 0.0210, 1.0052, 0.0210, 1.3591, 1.00, 44.472, 0.0210,  .5819, 0.0210, 1.9462, 1.00,114.808
2022/10/15 06:28:20: 921,"15-oct-22","06:20",   472,   379,  2.0, 0.0210, 1.0037, 0.0210, 1.3592, 1.00, 44.637, 0.0210,  .5801, 0.0210, 1.9464, 1.00,115.122
2022/10/15 06:33:20: 921,"15-oct-22","06:25",   500,   396,  2.0, 0.0210, 1.0020, 0.0210, 1.3592, 1.00, 44.807, 0.0210,  .5784, 0.0210, 1.9464, 1.00,115.443
2022/10/15 06:38:20: 921,"15-oct-22","06:30",   496,   374,  2.0, 0.0210, 1.0003, 0.0210, 1.3592, 1.00, 44.978, 0.0210,  .5767, 0.0210, 1.9465, 1.00,115.750
2022/10/15 06:43:20: 921,"15-oct-22","06:35",   466,   383,  2.0, 0.0210,  .9987, 0.0210, 1.3591, 1.00, 45.139, 0.0210,  .5750, 0.0210, 1.9466, 1.00,116.066
2022/10/15 06:48:21: 921,"15-oct-22","06:40",   441,   347,  2.0, 0.0210,  .9971, 0.0210, 1.3590, 1.00, 45.293, 0.0210,  .5734, 0.0210, 1.9467, 1.00,116.354
2022/10/15 06:53:20: 921,"15-oct-22","06:45",   450,   346,  2.0, 0.0210,  .9956, 0.0210, 1.3590, 1.00, 45.448, 0.0210,  .5718, 0.0210, 1.9467, 1.00,116.639
2022/10/15 06:58:20: 921,"15-oct-22","06:50",   463,   350,  2.0, 0.0210,  .9939, 0.0210, 1.3588, 1.00, 45.607, 0.0210,  .5703, 0.0210, 1.9468, 1.00,116.925
2022/10/15 07:03:20: 921,"15-oct-22","06:55",   418,   333,  2.0, 0.0210,  .9924, 0.0210, 1.3587, 1.00, 45.752, 0.0210,  .5688, 0.0210, 1.9469, 1.00,117.200
2022/10/15 07:08:20: 921,"15-oct-22","07:00",   512,   397,  2.0, 0.0210,  .9906, 0.0210, 1.3586, 1.00, 45.929, 0.0210,  .5671, 0.0210, 1.9471, 1.00,117.526
2022/10/15 07:13:20: 921,"15-oct-22","07:05",   489,   439,  2.0, 0.0210,  .9890, 0.0210, 1.3586, 1.00, 46.099, 0.0210,  .5651, 0.0210, 1.9471, 1.00,117.890
2022/10/15 07:18:20: 921,"15-oct-22","07:10",   536,   393,  2.0, 0.0210,  .9871, 0.0210, 1.3585, 1.00, 46.285, 0.0210,  .5634, 0.0210, 1.9473, 1.00,118.215
2022/10/15 07:23:20: 921,"15-oct-22","07:15",   462,   395,  2.1, 0.0210,  .9854, 0.0210, 1.3583, 1.00, 46.446, 0.0210,  .5616, 0.0210, 1.9472, 1.00,118.543
2022/10/15 07:28:21: 921,"15-oct-22","07:20",   487,   358,  2.0, 0.0210,  .9837, 0.0210, 1.3582, 1.00, 46.616, 0.0210,  .5600, 0.0210, 1.9473, 1.00,118.841
2022/10/15 07:33:20: 921,"15-oct-22","07:25",   478,   354,  2.0, 0.0210,  .9821, 0.0210, 1.3582, 1.00, 46.780, 0.0210,  .5584, 0.0210, 1.9472, 1.00,119.129
2022/10/15 07:38:20: 921,"15-oct-22","07:30",   409,   346,  2.0, 0.0210,  .9807, 0.0210, 1.3581, 1.00, 46.922, 0.0210,  .5569, 0.0210, 1.9472, 1.00,119.415
2022/10/15 07:43:20: 921,"15-oct-22","07:35",   456,   311,  2.0, 0.0210,  .9791, 0.0210, 1.3580, 1.00, 47.078, 0.0210,  .5555, 0.0210, 1.9472, 1.00,119.668
2022/10/15 07:48:20: 921,"15-oct-22","07:40",   381,   304,  2.0, 0.0210,  .9779, 0.0210, 1.3580, 1.00, 47.210, 0.0210,  .5542, 0.0210, 1.9473, 1.00,119.920
2022/10/15 07:53:20: 921,"15-oct-22","07:45",   355,   266,  2.0, 0.0210,  .9766, 0.0210, 1.3580, 1.00, 47.334, 0.0210,  .5531, 0.0210, 1.9475, 1.00,120.140
2022/10/15 07:58:20: 921,"15-oct-22","07:50",   404,   275,  2.0, 0.0210,  .9752, 0.0210, 1.3578, 1.00, 47.474, 0.0210,  .5519, 0.0210, 1.9477, 1.00,120.368
2022/10/15 08:03:20: 921,"15-oct-22","07:55",   368,   272,  2.0, 0.0210,  .9739, 0.0210, 1.3577, 1.00, 47.602, 0.0210,  .5508, 0.0210, 1.9478, 1.00,120.593
2022/10/15 08:08:20: 921,"15-oct-22","08:00",   339,   259,  2.0, 0.0210,  .9728, 0.0210, 1.3578, 1.00, 47.718, 0.0210,  .5497, 0.0210, 1.9479, 1.00,120.803
2022/10/15 08:13:20: 921,"15-oct-22","08:05",   414,   292,  2.0, 0.0210,  .9714, 0.0210, 1.3576, 1.00, 47.859, 0.0210,  .5485, 0.0210, 1.9482, 1.00,121.040
2022/10/15 08:18:20: 921,"15-oct-22","08:10",   374,   338,  2.0, 0.0210,  .9700, 0.0210, 1.3575, 1.00, 47.989, 0.0210,  .5472, 0.0210, 1.9486, 1.00,121.318
2022/10/15 08:23:20: 921,"15-oct-22","08:15",   419,   344,  2.0, 0.0210,  .9686, 0.0210, 1.3573, 1.00, 48.130, 0.0210,  .5458, 0.0210, 1.9490, 1.00,121.594
2022/10/15 08:28:20: 921,"15-oct-22","08:20",   338,   229,  2.0, 0.0210,  .9675, 0.0210, 1.3574, 1.00, 48.246, 0.0210,  .5448, 0.0210, 1.9489, 1.00,121.782
2022/10/15 08:33:20: 921,"15-oct-22","08:25",   405,   270,  2.1, 0.0210,  .9661, 0.0210, 1.3572, 1.00, 48.389, 0.0210,  .5437, 0.0210, 1.9490, 1.00,122.009
2022/10/15 08:38:20: 921,"15-oct-22","08:30",   449,   368,  2.0, 0.0210,  .9645, 0.0210, 1.3571, 1.00, 48.545, 0.0210,  .5421, 0.0210, 1.9493, 1.00,122.313
2022/10/15 08:43:20: 921,"15-oct-22","08:35",   517,   423,  2.0, 0.0210,  .9627, 0.0210, 1.3569, 1.00, 48.722, 0.0210,  .5405, 0.0210, 1.9498, 1.00,122.657
2022/10/15 08:48:20: 921,"15-oct-22","08:40",   583,   485,  2.1, 0.0210,  .9608, 0.0210, 1.3569, 1.00, 48.926, 0.0210,  .5387, 0.0210, 1.9508, 1.00,123.061
2022/10/15 08:53:20: 921,"15-oct-22","08:45",   440,   372,  2.0, 0.0210,  .9593, 0.0210, 1.3568, 1.00, 49.080, 0.0210,  .5371, 0.0210, 1.9510, 1.00,123.370
2022/10/15 08:58:20: 921,"15-oct-22","08:50",   470,   301,  2.0, 0.0210,  .9577, 0.0210, 1.3567, 1.00, 49.239, 0.0210,  .5358, 0.0210, 1.9509, 1.00,123.613
2022/10/15 09:03:20: 921,"15-oct-22","08:55",   344,   260,  2.0, 0.0210,  .9565, 0.0210, 1.3565, 1.00, 49.359, 0.0210,  .5347, 0.0210, 1.9508, 1.00,123.828
2022/10/15 09:08:20: 921,"15-oct-22","09:00",   383,   310,  2.0, 0.0210,  .9552, 0.0210, 1.3566, 1.00, 49.492, 0.0210,  .5335, 0.0210, 1.9511, 1.00,124.084
2022/10/15 09:13:20: 921,"15-oct-22","09:05",   473,   318,  2.0, 0.0210,  .9536, 0.0210, 1.3564, 1.00, 49.654, 0.0210,  .5322, 0.0210, 1.9515, 1.00,124.343
2022/10/15 09:18:20: 921,"15-oct-22","09:10",   361,   309,  2.0, 0.0210,  .9524, 0.0210, 1.3563, 1.00, 49.779, 0.0210,  .5309, 0.0210, 1.9515, 1.00,124.598
2022/10/15 09:23:20: 921,"15-oct-22","09:15",   412,   300,  2.0, 0.0210,  .9510, 0.0210, 1.3562, 1.00, 49.922, 0.0210,  .5297, 0.0210, 1.9517, 1.00,124.846
2022/10/15 09:28:20: 921,"15-oct-22","09:20",   522,   463,  2.0, 0.0210,  .9493, 0.0210, 1.3561, 1.00, 50.100, 0.0210,  .5282, 0.0210, 1.9532, 1.00,125.222
2022/10/15 09:48:20: 921,"15-oct-22","09:40",   486,   510,  2.1, 0.0210, 1.5730, 0.0211, 1.3723, 1.00,   .170, 0.0210, 1.8265, 0.0211, 1.9623, 1.00,   .425
2022/10/15 09:53:20: 921,"15-oct-22","09:45",   499,   477,  2.0, 0.0210, 1.5699, 0.0211, 1.3719, 1.00,   .343, 0.0210, 1.8181, 0.0211, 1.9609, 1.00,   .819
2022/10/15 09:58:20: 921,"15-oct-22","09:50",   447,   451,  2.0, 0.0210, 1.5675, 0.0211, 1.3719, 1.00,   .495, 0.0210, 1.8111, 0.0211, 1.9605, 1.00,  1.184
2022/10/15 10:03:21: 921,"15-oct-22","09:55",   412,   476,  2.1, 0.0210, 1.5653, 0.0211, 1.3719, 1.00,   .639, 0.0210, 1.8042, 0.0211, 1.9607, 1.00,  1.580
2022/10/15 10:08:20: 921,"15-oct-22","10:00",   415,   486,  2.0, 0.0210, 1.5634, 0.0211, 1.3722, 1.00,   .783, 0.0210, 1.7969, 0.0211, 1.9606, 1.00,  1.982
2022/10/15 10:13:20: 921,"15-oct-22","10:05",   502,   510,  2.0, 0.0210, 1.5609, 0.0211, 1.3723, 1.00,   .953, 0.0210, 1.7902, 0.0211, 1.9612, 1.00,  2.392
2022/10/15 10:18:20: 921,"15-oct-22","10:10",   313,   441,  2.0, 0.0210, 1.5594, 0.0211, 1.3725, 1.00,  1.062, 0.0210, 1.7841, 0.0211, 1.9615, 1.00,  2.757
2022/10/15 10:23:20: 921,"15-oct-22","10:15",   321,   415,  2.0, 0.0210, 1.5578, 0.0211, 1.3726, 1.00,  1.173, 0.0210, 1.7784, 0.0211, 1.9619, 1.00,  3.099
2022/10/15 10:28:20: 921,"15-oct-22","10:20",   385,   392,  2.0, 0.0210, 1.5560, 0.0211, 1.3728, 1.00,  1.306, 0.0210, 1.7730, 0.0211, 1.9621, 1.00,  3.422
2022/10/15 10:33:20: 921,"15-oct-22","10:25",   316,   426,  2.0, 0.0210, 1.5543, 0.0211, 1.3728, 1.00,  1.416, 0.0210, 1.7670, 0.0211, 1.9624, 1.00,  3.774
2022/10/15 10:38:20: 921,"15-oct-22","10:30",   426,   406,  2.0, 0.0210, 1.5521, 0.0211, 1.3728, 1.00,  1.561, 0.0210, 1.7612, 0.0211, 1.9623, 1.00,  4.102
2022/10/15 10:43:20: 921,"15-oct-22","10:35",   339,   408,  2.0, 0.0210, 1.5505, 0.0211, 1.3730, 1.00,  1.678, 0.0210, 1.7550, 0.0211, 1.9619, 1.00,  4.440
2022/10/15 10:48:20: 921,"15-oct-22","10:40",   403,   452,  2.0, 0.0210, 1.5484, 0.0211, 1.3729, 1.00,  1.816, 0.0210, 1.7489, 0.0211, 1.9622, 1.00,  4.809
2022/10/15 10:53:20: 921,"15-oct-22","10:45",   436,   459,  2.0, 0.0210, 1.5461, 0.0211, 1.3730, 1.00,  1.966, 0.0210, 1.7423, 0.0211, 1.9620, 1.00,  5.184
2022/10/15 10:58:20: 921,"15-oct-22","10:50",   454,   478,  2.0, 0.0210, 1.5436, 0.0211, 1.3729, 1.00,  2.124, 0.0210, 1.7352, 0.0211, 1.9617, 1.00,  5.579
2022/10/15 11:03:20: 921,"15-oct-22","10:55",   479,   480,  2.0, 0.0210, 1.5413, 0.0211, 1.3730, 1.00,  2.287, 0.0210, 1.7286, 0.0211, 1.9618, 1.00,  5.968
2022/10/15 11:08:20: 921,"15-oct-22","11:00",   444,   508,  2.0, 0.0210, 1.5388, 0.0211, 1.3729, 1.00,  2.441, 0.0210, 1.7217, 0.0211, 1.9621, 1.00,  6.389
2022/10/15 11:13:20: 921,"15-oct-22","11:05",   416,   467,  2.0, 0.0210, 1.5366, 0.0211, 1.3729, 1.00,  2.586, 0.0210, 1.7152, 0.0211, 1.9621, 1.00,  6.776
2022/10/15 11:18:20: 921,"15-oct-22","11:10",   476,   440,  2.0, 0.0210, 1.5341, 0.0211, 1.3728, 1.00,  2.749, 0.0210, 1.7091, 0.0211, 1.9621, 1.00,  7.133
2022/10/15 11:23:20: 921,"15-oct-22","11:15",   387,   516,  2.0, 0.0210, 1.5321, 0.0211, 1.3728, 1.00,  2.883, 0.0210, 1.7022, 0.0211, 1.9624, 1.00,  7.559
2022/10/15 11:28:20: 921,"15-oct-22","11:20",   471,   509,  2.0, 0.0210, 1.5296, 0.0211, 1.3728, 1.00,  3.042, 0.0210, 1.6955, 0.0211, 1.9626, 1.00,  7.967
2022/10/15 11:33:20: 921,"15-oct-22","11:25",   441,   522,  2.0, 0.0210, 1.5272, 0.0211, 1.3727, 1.00,  3.192, 0.0210, 1.6887, 0.0211, 1.9629, 1.00,  8.389
2022/10/15 11:38:20: 921,"15-oct-22","11:30",   467,   534,  2.0, 0.0210, 1.5248, 0.0211, 1.3726, 1.00,  3.350, 0.0210, 1.6818, 0.0211, 1.9632, 1.00,  8.820
2022/10/15 11:43:20: 921,"15-oct-22","11:35",   480,   551,  2.0, 0.0210, 1.5223, 0.0211, 1.3726, 1.00,  3.514, 0.0210, 1.6746, 0.0211, 1.9635, 1.00,  9.265
2022/10/15 11:48:20: 921,"15-oct-22","11:40",   477,   539,  2.0, 0.0210, 1.5199, 0.0211, 1.3726, 1.00,  3.676, 0.0210, 1.6678, 0.0211, 1.9639, 1.00,  9.701
2022/10/15 11:53:20: 921,"15-oct-22","11:45",   419,   466,  2.0, 0.0210, 1.5177, 0.0211, 1.3726, 1.00,  3.818, 0.0210, 1.6619, 0.0211, 1.9642, 1.00, 10.078
2022/10/15 11:58:21: 921,"15-oct-22","11:50",   351,   418,  2.0, 0.0210, 1.5158, 0.0211, 1.3725, 1.00,  3.938, 0.0210, 1.6564, 0.0211, 1.9642, 1.00, 10.416
2022/10/15 12:03:20: 921,"15-oct-22","11:55",   369,   415,  2.0, 0.0210, 1.5140, 0.0211, 1.3725, 1.00,  4.063, 0.0210, 1.6510, 0.0211, 1.9644, 1.00, 10.752
2022/10/15 12:08:20: 921,"15-oct-22","12:00",   345,   425,  2.0, 0.0210, 1.5123, 0.0211, 1.3726, 1.00,  4.180, 0.0210, 1.6459, 0.0211, 1.9649, 1.00, 11.095
2022/10/15 12:13:20: 921,"15-oct-22","12:05",   333,   427,  2.0, 0.0210, 1.5105, 0.0211, 1.3725, 1.00,  4.296, 0.0210, 1.6407, 0.0211, 1.9655, 1.00, 11.446
2022/10/15 12:18:20: 921,"15-oct-22","12:10",   299,   380,  2.0, 0.0210, 1.5089, 0.0211, 1.3724, 1.00,  4.397, 0.0210, 1.6359, 0.0211, 1.9657, 1.00, 11.754
2022/10/15 12:23:20: 921,"15-oct-22","12:15",   335,   391,  2.0, 0.0210, 1.5074, 0.0211, 1.3726, 1.00,  4.511, 0.0210, 1.6309, 0.0211, 1.9658, 1.00, 12.070
2022/10/15 12:28:20: 921,"15-oct-22","12:20",   318,   369,  2.0, 0.0210, 1.5057, 0.0211, 1.3725, 1.00,  4.619, 0.0210, 1.6262, 0.0211, 1.9660, 1.00, 12.369
2022/10/15 12:33:20: 921,"15-oct-22","12:25",   324,   365,  2.0, 0.0210, 1.5041, 0.0211, 1.3725, 1.00,  4.730, 0.0210, 1.6215, 0.0211, 1.9661, 1.00, 12.664
2022/10/15 12:38:21: 921,"15-oct-22","12:30",   302,   400,  2.0, 0.0210, 1.5026, 0.0211, 1.3725, 1.00,  4.832, 0.0210, 1.6168, 0.0211, 1.9666, 1.00, 12.988
2022/10/15 12:43:20: 921,"15-oct-22","12:35",   332,   412,  2.0, 0.0210, 1.5012, 0.0211, 1.3728, 1.00,  4.945, 0.0210, 1.6120, 0.0211, 1.9672, 1.00, 13.321
2022/10/15 12:48:20: 921,"15-oct-22","12:40",   299,   419,  2.0, 0.0210, 1.4997, 0.0211, 1.3728, 1.00,  5.046, 0.0210, 1.6072, 0.0211, 1.9680, 1.00, 13.660