"2014-09-29 00:01:00",1345489,-1.543551,-1.182566,-60.68233,19.5472,-46.12219,19.62277,0,-0.9973467,-27.93079,13.56627,0,0.004,7285,0,0,0,10.97137,12.367,12.37879,15.41455,15.58907,15.70276,15.87036,15.25882,14.05969,12.43753,"NAN","NAN",15.70279,-30.10883,-7.478698,-5.251611,-4.995425,0.5143507,34.63632,37.07999,37.73103,39.09641,34.64536,37.14555,38.23061,38.96982,34.45774,0.5552637,0.6625519,0.6925364,0.7573631,0.5556452,0.6655383,0.7159536,0.7512432,0.547753,1.000025,11.88946,13.26401,355.5,370.5,355.3,-15.59,11.16
"2014-09-29 00:02:00",1345490,-1.537858,-1.152705,-60.45377,19.51487,-45.33856,19.56035,0,-0.9973467,-27.87482,13.55643,0,0.004,6897,0,0,0,11.00407,12.32765,12.32632,15.41455,15.57676,15.70276,15.87365,15.25882,14.04586,12.45374,"NAN","NAN",15.68968,-29.81503,-7.490629,-5.268792,-5.010764,0.5143509,34.65215,37.03704,37.72199,39.16648,34.6431,37.18624,38.21027,38.9879,34.43513,0.5559317,0.6605864,0.6921155,0.7607773,0.5555519,0.6674009,0.7149928,0.7521159,0.5468035,1,11.90828,13.4352,355.5,370.9,355.3,-16.04,11.24
"2014-09-29 00:03:00",1345491,-1.52077,-1.104924,-60.39663,19.4752,-45.28258,19.55731,0,-0.5817855,-27.81884,13.54332,0,0.004,7008,0,0,0,11.01716,12.30469,12.28992,15.40431,15.56458,15.70276,15.87693,15.2621,14.03895,12.47009,"NAN","NAN",15.67863,-29.50557,-7.502552,-5.285968,-5.026098,0.514351,34.63406,37.0619,37.73329,39.07833,34.64536,37.18624,38.21253,38.99242,34.43739,0.5551682,0.6617202,0.6926413,0.7564881,0.5556468,0.6673996,0.7150993,0.7523342,0.5468982,1.000013,11.92071,13.3312,355.4,371,355.3,-16.12,11.25
"2014-09-29 00:04:00",1345492,-1.469506,-1.07506,-59.99664,19.46838,-44.77881,19.5472,0,-0.4986732,-27.70689,13.51709,0,0.004,7009,0,0,0,11.06951,12.27187,12.27024,15.39408,15.58151,15.70255,15.88002,15.28158,14.03203,12.47336,"NAN","NAN",15.6686,-29.18824,-7.513623,-5.303144,-5.042285,0.5143511,34.63858,37.1139,37.72877,39.09867,34.63406,37.16815,38.21027,39.03085,34.43739,0.5553591,0.6641072,0.6924308,0.7574727,0.5551682,0.6665708,0.7149928,0.7542014,0.5468994,1,11.94444,13.44533,355.7,371.4,355.2,-16.57,11.33
"2014-09-29 00:05:00",1345493,-1.463811,-1.069088,-59.59666,19.44591,-44.27505,19.50806,0,-0.4986732,-27.81884,13.50725,0,0.004,6770,0,0,0,11.08587,12.27187,12.24728,15.39736,15.5686,15.7091,15.87365,15.28505,14.02839,12.47336,"NAN","NAN",15.67823,-28.85248,-7.525553,-5.31787,-5.054215,0.5143511,34.66797,37.03026,37.72425,39.07833,34.69057,37.13198,38.21479,38.98338,34.42609,0.5566011,0.6602778,0.6922204,0.7564886,0.5575565,0.6649182,0.7152059,0.7518981,0.5464249,1,11.95573,13.29254,356,371.7,355.1,-17.02,11.39
"2014-09-29 00:06:00",1345494,-1.435331,-1.081032,-59.4824,19.39284,-43.65935,19.47167,0,-0.5402295,-27.87482,13.5302,0,0.004,7109,0,0,0,11.13498,12.27187,12.25712,15.39388,15.57296,15.70234,15.87982,15.29142,14.0182,12.47336,"NAN","NAN",15.68519,-28.5142,-7.536627,-5.334229,-5.070403,0.5143508,34.62276,37.06868,37.72651,39.08059,34.65215,37.15685,38.21705,38.99016,34.42835,0.5546915,0.6620302,0.6923257,0.7565976,0.555932,0.6660544,0.7153127,0.752225,0.5465196,1,11.98209,13.42048,355.8,372.1,355.1,-17.32,11.47
"2014-09-29 00:07:00",1345495,-1.446723,-1.128812,-59.4824,19.37543,-43.09961,19.46182,0,-0.7895662,-27.81884,13.56627,0,0.004,7443,0,0,0,11.17426,12.26828,12.26696,15.37651,15.57009,15.69516,15.87962,15.27405,14.02147,12.4832,"NAN","NAN",15.67455,-28.17581,-7.546854,-5.35141,-5.084889,0.5143508,34.62954,37.10485,37.71973,39.15744,34.62502,37.15911,38.21253,39.02407,34.43061,0.5549776,0.6636928,0.6920104,0.7603312,0.5547871,0.6661572,0.7150996,0.7538661,0.5466141,1.000038,12.00091,13.50239,355.7,372.6,355.4,-17.54,11.56
"2014-09-29 00:08:00",1345496,-1.435325,-1.15867,-59.42528,19.36582,-42.65184,19.42495,0,-0.9973471,-27.87482,13.59907,0,0.004,7246,0,0,0,11.2168,12.31093,12.28992,15.35258,15.57623,15.69475,15.87325,15.28408,14.0213,12.51921,"NAN","NAN",15.67763,-27.8532,-7.555323,-5.366918,-5.09849,0.5143506,34.6318,37.04834,37.73103,39.11223,34.63632,37.14328,38.2374,39.03085,34.40574,0.5550728,0.6611013,0.6925361,0.7581298,0.5552635,0.6654356,0.7162745,0.7541963,0.5455733,1.000013,12.01974,13.41772,355.7,372.8,355.5,-17.62,11.61
"2014-09-29 00:09:00",1345497,-1.441007,-1.200467,-59.08246,19.33782,-41.75628,19.42495,0,-0.9973474,-27.87483,13.64822,0,0.004,7560,0,0,0,11.24951,12.3406,12.32273,15.34911,15.58319,15.68842,15.86937,15.28735,14.02475,12.53556,"NAN","NAN",15.68111,-27.51748,-7.565498,-5.383244,-5.112942,0.5143502,34.65892,37.09129,37.73329,39.09867,34.6318,37.16363,38.21027,39.00373,34.43061,0.5562193,0.6630641,0.6926413,0.7574727,0.5550727,0.6663641,0.7149928,0.7528824,0.5466141,1.000013,12.04422,13.39471,355.9,373.7,355.8,-18.21,11.78
"2014-09-29 00:10:00",1345498,-1.452398,-1.272136,-59.31102,19.35777,-41.86823,19.42068,0,-0.9973474,-27.87483,13.69741,0,0.004,7999,0,0,0,11.30187,12.40619,12.38832,15.33869,15.58477,15.67387,15.87265,15.27018,14.02457,12.55194,"NAN","NAN",15.68091,-27.19173,-7.571463,-5.400425,-5.126577,0.5143502,34.63406,37.01217,37.74911,39.09867,34.64762,37.15232,38.21931,38.9766,34.43513,0.5551682,0.6594559,0.6933782,0.7574727,0.5557405,0.6658472,0.7154194,0.7515705,0.5468035,1,12.05965,13.2364,355.8,373.6,356,-17.75,11.75
"2014-09-29 00:11:00",1345499,-1.480881,-1.361727,-59.19678,19.37395,-41.86825,19.43637,0,-0.9973481,-27.87486,13.75299,0,0.004,7999,0,0,0,11.3215,12.45476,12.43061,15.33502,15.60163,15.67038,15.84479,15.25916,14.02129,12.55194,"NAN","NAN",15.68111,-26.86319,-7.582568,-5.415987,-5.141933,0.5143495,34.62502,37.04608,37.74459,39.10319,34.65215,37.15911,38.22157,38.9653,34.45322,0.5547869,0.6610039,0.6931681,0.7576917,0.5559322,0.6661579,0.7155261,0.7510263,0.5475636,1.000064,12.08601,13.42232,356,373.7,356.3,-17.49,11.77
"2014-09-29 00:12:00",1345500,-1.54923,-1.433398,-59.6539,19.42274,-42.37202,19.45556,0,-0.9973481,-27.87486,13.8253,0,0.004,7999,0,0,0,11.36704,12.51707,12.5162,15.32499,15.5807,15.65625,15.83087,15.23831,14.03458,12.56158,"NAN","NAN",15.68767,-26.57712,-7.588533,-5.430714,-5.153863,0.5143493,34.63858,37.04382,37.71973,39.11901,34.63406,37.15007,38.21931,39.01955,34.42157,0.5553588,0.6608957,0.6920102,0.7584588,0.5551681,0.6657439,0.7154196,0.7536483,0.5462354,1.000025,12.12028,13.37354,355.8,373.3,356.7,-16.7,11.7
"2014-09-29 00:13:00",1345501,-1.572013,-1.403536,-59.36821,19.43284,-42.26008,19.49823,0,-0.9973484,-28.26668,13.81509,0,0.004,7999,0,0,0,11.39977,12.53035,12.51276,15.3246,15.59816,15.65278,15.81346,15.22789,14.02784,12.56126,"NAN","NAN",15.69095,-26.32026,-7.592796,-5.444623,-5.169203,0.5143491,34.64988,37.02574,37.73555,39.10319,34.64988,37.15911,38.21479,38.99469,34.43739,0.5558391,0.6600718,0.6927462,0.7576916,0.5558359,0.6661572,0.7152059,0.7524433,0.5468984,1.000089,12.14852,13.39103,356.2,373.6,356.3,-17.55,11.76
"2014-09-29 00:14:00",1345502,-1.572014,-1.325894,-59.48252,19.42577,-41.98023,19.50479,0,-0.9142364,-28.54656,13.83168,0,0.004,7999,0,0,0,11.41613,12.51723,12.50964,15.31804,15.57382,15.64233,15.81346,15.22789,14.0344,12.56142,"NAN","NAN",15.68419,-26.08524,-7.599615,-5.460988,-5.181135,0.5143486,34.6205,37.03252,37.73555,39.09641,34.64084,37.16363,38.22609,38.99242,34.43965,0.5545961,0.6603865,0.6927467,0.7573637,0.5554543,0.666364,0.7157395,0.7523341,0.5469931,1.000102,12.16734,13.3266,356,374,356.1,-18.14,11.82
"2014-09-29 00:15:00",1345503,-1.572014,-1.254224,-59.99678,19.41895,-41.98023,19.48107,0,-0.9973488,-28.8824,13.81456,0,0.004,7999,0,0,0,11.46182,12.51691,12.5262,15.32152,15.58057,15.64561,15.80649,15.23484,14.04095,12.55799,"NAN","NAN",15.69403,-25.87293,-7.607285,-5.475714,-5.194769,0.5143486,34.6431,37.02574,37.73781,39.08963,34.65892,37.14328,38.21253,38.96982,34.42609,0.5555497,0.6600721,0.6928515,0.7570365,0.5562182,0.6654344,0.7150993,0.7512439,0.5464246,1.000166,12.19371,13.55302,355.5,373.8,355.6,-18.5,11.8
"2014-09-29 00:16:00",1345504,-1.549218,-1.194489,-59.99666,19.37222,-41.64431,19.4548,0,-0.9973469,-29.33013,13.81474,0,0.004,7999,0,0,0,11.49127,12.56284,12.55196,15.32787,15.5644,15.64214,15.80997,15.23484,14.03476,12.57402,"NAN","NAN",15.69403,-25.68656,-7.608057,-5.490383,-5.20835,0.5143504,34.65667,36.99861,37.72425,39.10997,34.63858,37.16815,38.20801,39.0738,34.42609,0.5561233,0.6588393,0.6922205,0.7580202,0.5553589,0.666571,0.7148862,0.7562953,0.5464252,1.000153,12.21291,13.31003,355.2,374,355.2,-19.17,11.83
"2014-09-29 00:17:00",1345505,-1.532128,-1.158652,-60.68234,19.33256,-41.36444,19.41845,0,-0.7895663,-29.83389,13.8277,0,0.004,7999,0,0,0,11.53679,12.54971,12.51245,15.32787,15.57729,15.6487,15.80649,15.22461,14.04132,12.59676,"NAN","NAN",15.70774,-25.51882,-7.613171,-5.505928,-5.221132,0.5143508,34.63858,37.03025,37.73329,39.16875,34.62049,37.16363,38.21027,38.95852,34.4826,0.555359,0.6602774,0.692641,0.7608831,0.5545968,0.666364,0.7149927,0.7506993,0.5487967,1.00014,12.24492,13.61929,354.3,374.1,354.8,-19.7,11.85
"2014-09-29 00:18:00",1345506,-1.503645,-1.140731,-60.96793,19.33256,-40.86061,19.4081,0,-0.997345,-30.22565,13.84063,0,0.004,7999,0,0,0,11.55299,12.57283,12.56458,15.32152,15.58673,15.65854,15.80649,15.22461,14.04787,12.60332,"NAN","NAN",15.69423,-25.3553,-7.617392,-5.518989,-5.233888,0.5143521,34.63858,37.02574,37.73103,39.16648,34.62502,37.15911,38.21931,38.99694,34.42383,0.5553588,0.6600731,0.6925359,0.7607791,0.5547869,0.6661572,0.7154196,0.7525535,0.5463299,1.000191,12.25998,13.33028,354,374.5,354.4,-20.46,11.93
"2014-09-29 00:19:00",1345507,-1.480852,-1.152668,-61.42493,19.33937,-40.58067,19.4081,0,-0.9973433,-30.72936,13.88327,0,0.004,7999,0,0,0,11.58587,12.60563,12.57377,15.32479,15.56767,15.65854,15.80649,15.23444,14.05079,12.60986,"NAN","NAN",15.71061,-25.18481,-7.618205,-5.53614,-5.246643,0.5143548,34.6318,37.08225,37.72877,39.10093,34.6431,37.17267,38.21705,39.00599,34.42609,0.5550728,0.6626537,0.692431,0.7575821,0.5555504,0.6667785,0.7153127,0.7529896,0.5464246,1.000242,12.28257,13.39011,353.6,374.8,354.2,-20.98,11.99
"2014-09-29 00:20:00",1345508,-1.515026,-1.242253,-61.76777,19.34241,-40.74859,19.41491,0,-0.9973433,-31.23312,13.91987,0,0.004,7999,0,0,0,11.61192,12.63826,12.62296,15.33462,15.57421,15.65854,15.80649,15.23117,14.05407,12.60986,"NAN","NAN",15.72064,-25.0057,-7.618205,-5.548412,-5.25772,0.5143548,34.66797,36.99183,37.74911,39.09867,34.62502,37.15459,38.20801,39.04894,34.43061,0.5566,0.6585305,0.6933789,0.757475,0.5547869,0.6659505,0.7148862,0.7550757,0.5466141,1.000268,12.30554,13.47754,353.3,374.7,353.9,-21.1,11.96
"2014-09-29 00:21:00",1345509,-1.537795,-1.266132,-62.39619,19.39824,-41.47617,19.46061,0,-0.9973415,-31.23306,13.95557,0,0.004,7999,0,0,0,11.61192,12.66074,12.62888,15.32172,15.57403,15.65526,15.80649,15.23444,14.07064,12.60986,"NAN","NAN",15.73045,-24.83333,-7.618128,-5.561445,-5.268745,0.5143565,34.62276,37.028,37.71295,39.21848,34.62049,37.21788,38.20801,39.00373,34.42609,0.5546915,0.6601765,0.6916961,0.7633265,0.5545966,0.6688583,0.714886,0.7528803,0.5464249,1.000255,12.33001,13.35421,352.9,374.2,354.1,-20.44,11.87
"2014-09-29 00:22:00",1345510,-1.543488,-1.260157,-62.28191,19.45405,-42.0359,19.50332,0,-0.9557856,-31.17709,13.96541,0,0.004,7979,0,0,0,11.62516,12.63697,12.63903,15.32787,15.57482,15.65854,15.80649,15.23772,14.06063,12.60986,"NAN","NAN",15.72391,-24.66733,-7.618128,-5.575352,-5.281527,0.5143569,34.63406,37.05286,37.73329,39.10771,34.65667,37.14328,38.22157,38.99016,34.4487,0.5551681,0.6613079,0.6926411,0.7579107,0.5561224,0.6654344,0.7155271,0.7522283,0.5473732,1.00028,12.35261,13.36709,353.4,373.9,354.2,-20.03,11.81
"2014-09-29 00:23:00",1345511,-1.566266,-1.272099,-62.51045,19.49675,-42.81952,19.56241,0,-0.9557853,-31.12111,13.96525,0,0.004,7982,0,0,0,11.67082,12.74931,12.73724,15.32132,15.5626,15.65854,15.80649,15.24794,14.0639,12.60643,"NAN","NAN",15.72351,-24.53445,-7.618102,-5.589241,-5.294291,0.514357,34.63632,37.03252,37.75138,39.09415,34.63632,37.14328,38.23288,39.00146,34.42835,0.5552636,0.6603819,0.693484,0.7572537,0.5552635,0.6654345,0.7160605,0.7527723,0.5465195,1.000268,12.37896,13.44717,353.4,373.5,354.2,-19.53,11.73
"2014-09-29 00:24:00",1345512,-1.566259,-1.248204,-62.739,19.55913,-43.6591,19.59525,0,-0.664894,-31.1211,13.97507,0,0.004,7685,0,0,0,11.68705,12.8536,12.86499,15.31804,15.564,15.6655,15.80997,15.2547,14.07373,12.6133,"NAN","NAN",15.72678,-24.44875,-7.617224,-5.602312,-5.30535,0.5143573,34.62502,37.04608,37.73555,39.09641,34.63632,37.16363,38.21931,38.96756,34.42835,0.5547875,0.6609983,0.6927462,0.7573631,0.5552636,0.666364,0.7154194,0.7511346,0.5465197,1.00028,12.39402,13.45821,353.5,372.8,354.3,-18.85,11.6
"2014-09-29 00:25:00",1345513,-1.583346,-1.230288,-63.36753,19.61216,-44.4987,19.65788,0,-0.4986705,-31.23305,13.9718,0,0.004,7830,0,0,0,11.69048,12.92904,12.94041,15.32479,15.56519,15.6651,15.80997,15.24775,14.07373,12.61641,"NAN","NAN",15.72351,-24.39982,-7.610406,-5.61622,-5.315576,0.5143573,34.63858,37.03478,37.73329,39.09415,34.64762,37.15232,38.21479,38.99694,34.41479,0.555359,0.6604835,0.6926413,0.7572561,0.5557407,0.6658476,0.7152061,0.7525527,0.5459517,1.000306,12.42641,13.40207,353.2,372.3,354.1,-18.53,11.51
"2014-09-29 00:26:00",1345514,-1.543468,-1.218336,-63.42469,19.6609,-45.28233,19.71017,0,-0.4986707,-31.23306,13.9616,0,0.004,7543,0,0,0,11.68363,12.96839,12.95697,15.31804,15.5646,15.66838,15.80997,15.24754,14.07373,12.62297,"NAN","NAN",15.73006,-24.37781,-7.608648,-5.627632,-5.325763,0.5143571,34.62502,37.10938,37.72651,39.09641,34.62728,37.16137,38.22157,39.00147,34.43965,0.5547896,0.6639058,0.692326,0.7573631,0.5548822,0.6662606,0.7155261,0.7527709,0.5469931,1.000306,12.44524,13.3717,353.4,371.8,354.1,-18.07,11.42
"2014-09-29 00:27:00",1345515,-1.543466,-1.212362,-63.99608,19.71018,-45.78609,19.766,0,-0.4986707,-31.23306,13.9514,0,0.004,7587,0,0,0,11.68378,12.95184,12.94008,15.32131,15.57343,15.67166,15.80997,15.24775,14.07373,12.60595,"NAN","NAN",15.73006,-24.37518,-7.602683,-5.639085,-5.335989,0.5143571,34.63632,37.028,37.74459,39.11223,34.64536,37.15232,38.19445,39.15744,34.42609,0.5552641,0.6601759,0.6931672,0.7581306,0.5556454,0.6658472,0.7142469,0.7604275,0.5464246,1.00028,12.46783,13.52909,353.1,371.6,354,-17.95,11.38
"2014-09-29 00:28:00",1345516,-1.560557,-1.230282,-64.05316,19.72685,-45.73008,19.79883,0,-0.4986702,-31.34497,13.95814,0,0.004,7382,0,0,0,11.68377,12.879,12.88089,15.31149,15.55584,15.67514,15.81673,15.25102,14.07373,12.61609,"NAN","NAN",15.72678,-24.38578,-7.597605,-5.652201,-5.34709,0.5143578,34.64988,37.07773,37.70617,39.18683,34.61372,37.15459,38.20801,39.03312,34.43739,0.5558375,0.6624503,0.6913803,0.7617682,0.5543105,0.6659507,0.714886,0.7543163,0.5469001,1.000306,12.48665,13.39379,353.2,371.9,354,-18.27,11.43
"2014-09-29 00:29:00",1345517,-1.560567,-1.194456,-64.22453,19.72331,-45.45017,19.80237,0,-0.4986697,-31.233,13.94192,0,0.004,6152,0,0,0,11.68021,12.8431,12.83465,15.3246,15.56667,15.67822,15.80649,15.24754,14.07701,12.61576,"NAN","NAN",15.73006,-24.399,-7.590822,-5.664499,-5.35734,0.5143592,34.64084,37.028,37.73555,39.11223,34.61824,37.20884,38.17862,39.0738,34.42609,0.5554543,0.6601744,0.6927462,0.75813,0.5545009,0.6684423,0.7135006,0.7562885,0.5464247,1.000306,12.50737,13.44349,353,372.2,354,-18.58,11.48
"2014-09-29 00:30:00",1345518,-1.566262,-1.188484,-64.11024,19.74302,-45.33823,19.80211,0,-0.4986697,-31.233,13.92516,0,0.004,6648,0,0,0,11.68363,12.84949,12.83153,15.31477,15.54889,15.67822,15.80649,15.24754,14.07355,12.59892,"NAN","NAN",15.72657,-24.41647,-7.584858,-5.679224,-5.36501,0.5143592,34.62728,37.05738,37.72651,39.08511,34.65667,37.1252,38.21253,38.98112,34.41705,0.5548822,0.6615158,0.6923259,0.7568169,0.5561237,0.6646093,0.7150994,0.7517886,0.5460463,1.00028,12.53033,13.49779,353.2,372.3,353.9,-18.79,11.51
"2014-09-29 00:31:00",1345519,-1.537792,-1.170573,-63.53863,19.73342,-44.72237,19.80211,0,-0.498668,-31.23289,13.9219,0,0.004,7292,0,0,0,11.68705,12.81964,12.78858,15.31129,15.5646,15.67822,15.80649,15.24754,14.06718,12.59891,"NAN","NAN",15.71981,-24.43495,-7.575525,-5.690709,-5.375265,0.5143623,34.62276,37.07999,37.72651,39.10997,34.62502,37.20884,38.21931,38.99694,34.42835,0.5546919,0.6625508,0.692326,0.7580204,0.5547873,0.6684409,0.7154196,0.752553,0.5465193,1.000255,12.54916,13.51252,353.7,372.9,353.9,-19.41,11.62
"2014-09-29 00:32:00",1345520,-1.532098,-1.176546,-63.1958,19.72331,-44.38653,19.80237,0,-0.5402237,-31.06497,13.90769,0,0.004,7163,0,0,0,11.67678,12.74765,12.75594,15.31476,15.55317,15.68826,15.81325,15.24754,14.07701,12.59875,"NAN","NAN",15.7196,-24.45155,-7.567004,-5.702162,-5.382935,0.5143629,34.63858,37.0393,37.73329,39.10093,34.63632,37.15911,38.21931,39.03764,34.40348,0.5553589,0.6606894,0.692641,0.7575822,0.5552635,0.6661572,0.7154196,0.754528,0.5454786,1.000255,12.56911,13.44625,354,373.3,354,-19.65,11.69
"2014-09-29 00:33:00",1345521,-1.503621,-1.200436,-62.73865,19.72685,-44.27456,19.79909,0,-0.7480016,-30.5612,13.92428,0,0.004,6775,0,0,0,11.66994,12.76718,12.76232,15.30493,15.56032,15.69791,15.80649,15.24754,14.07682,12.57848,"NAN","NAN",15.72657,-24.4472,-7.559338,-5.712801,-5.391458,0.5143634,34.6431,37.00539,37.74459,39.12127,34.6205,37.16363,38.22157,38.96756,34.44643,0.5555503,0.6591476,0.6931686,0.7585711,0.5545964,0.666364,0.7155261,0.7511359,0.5472791,1.000268,12.58907,13.50309,354.5,373.3,354.6,-19.1,11.71
"2014-09-29 00:34:00",1345522,-1.526403,-1.248215,-62.56719,19.72331,-44.72231,19.80237,0,-0.7064455,-30.05742,13.91734,0,0.004,7718,0,0,0,11.66651,12.8198,12.79841,15.30165,15.55804,15.69463,15.80649,15.24754,14.08319,12.58175,"NAN","NAN",15.7196,-24.4175,-7.548264,-5.723438,-5.399129,0.5143644,34.62276,37.03478,37.73555,39.1258,34.62502,37.19302,38.21931,38.99469,34.41931,0.5546915,0.6604834,0.6927462,0.7587886,0.5547871,0.667712,0.7154194,0.7524435,0.5461408,1.000242,12.61167,13.4596,354.6,372.9,355,-18.17,11.62
"2014-09-29 00:35:00",1345523,-1.537795,-1.278076,-62.05294,19.7468,-44.77829,19.80539,0,-0.4986674,-29.4977,13.91388,0,0.004,7999,0,0,0,11.66651,12.93804,12.93301,15.31149,15.55296,15.69791,15.80976,15.24754,14.0801,12.59156,"NAN","NAN",15.71612,-24.37556,-7.538038,-5.733255,-5.405094,0.5143644,34.6318,37.01896,37.73781,39.10771,34.63632,37.17493,38.22157,38.98338,34.43287,0.5550728,0.6597627,0.6928515,0.7579109,0.5552635,0.6668815,0.7155261,0.7519016,0.5467107,1.000217,12.62673,13.06384,355.3,372.9,355.6,-17.58,11.62
"2014-09-29 00:36:00",1345524,-1.537794,-1.266131,-61.13872,19.7857,-45.00218,19.83849,0,-0.4986674,-28.77005,13.92373,0,0.004,7625,0,0,0,11.65625,13.03957,13.07747,15.30165,15.5646,15.69463,15.80976,15.24754,14.07646,12.58502,"NAN","NAN",15.71612,-24.33361,-7.526955,-5.74225,-5.414465,0.5143644,34.65215,37.00991,37.74459,39.10771,34.62728,37.15685,38.23061,38.9879,34.42609,0.5559322,0.6593516,0.6931674,0.7579113,0.5548823,0.6660565,0.7159535,0.7521164,0.5464246,1.000229,12.65158,13.41919,356.4,372.8,356.3,-16.77,11.61
"2014-09-29 00:37:00",1345525,-1.532098,-1.260159,-60.62447,19.80211,-45.33801,19.86122,0,-0.540223,-28.26629,13.93686,0,0.004,7601,0,0,0,11.65282,13.11171,13.13322,15.30165,15.54594,15.69791,15.81304,15.24754,14.07992,12.58142,"NAN","NAN",15.70915,-24.28643,-7.515025,-5.752886,-5.421282,0.5143644,34.61372,37.15232,37.72425,39.10319,34.63632,37.14103,38.23966,38.96982,34.44191,0.5543109,0.665865,0.6922205,0.7576918,0.5552636,0.6653316,0.7163809,0.7512438,0.5470889,1.000229,12.67418,13.35201,357,372.6,356.9,-15.99,11.57
"2014-09-29 00:38:00",1345526,-1.509315,-1.254186,-60.0531,19.80211,-45.17012,19.87108,0,-0.8311127,-27.87449,13.96309,0,0.004,7672,0,0,0,11.65625,13.19336,13.19521,15.30146,15.56339,15.69791,15.81632,15.24754,14.06936,12.59451,"NAN","NAN",15.70915,-24.23312,-7.502238,-5.762699,-5.425539,0.5143641,34.60694,37.15685,37.69938,39.16648,34.64762,37.14781,38.22383,39.00373,34.43287,0.554025,0.6660826,0.6910658,0.7607849,0.5557421,0.6656408,0.7156329,0.7528799,0.5467088,1.000204,12.68547,13.39415,357.6,372.9,357.4,-15.67,11.61
"2014-09-29 00:39:00",1345527,-1.509314,-1.301963,-59.99599,19.82509,-45.33805,19.88094,0,-0.8726687,-27.4827,13.99586,0,0.004,7999,0,0,0,11.6494,13.24947,13.24111,15.29818,15.55457,15.69791,15.81959,15.24407,14.07263,12.59794,"NAN","NAN",15.70915,-24.16059,-7.490304,-5.771695,-5.433204,0.5143634,34.6205,37.06869,37.73329,39.10997,34.63406,37.15911,38.22383,38.99469,34.42609,0.5545961,0.6620296,0.6926411,0.7580202,0.5551682,0.6661572,0.7156329,0.7524434,0.5464246,1.000178,12.7043,13.35255,357.8,372.7,358,-14.94,11.59
"2014-09-29 00:40:00",1345528,-1.509314,-1.325852,-60.05313,19.87765,-45.67389,19.93702,0,-0.7480018,-27.53867,14.02538,0,0.004,7999,0,0,0,11.64612,13.23584,13.26078,15.2949,15.54869,15.69791,15.82287,15.24754,14.07955,12.61087,"NAN","NAN",15.70915,-24.07147,-7.476669,-5.779875,-5.43576,0.5143634,34.62954,37.03025,37.72877,39.10997,34.62954,37.16363,38.22157,38.99242,34.41478,0.5549776,0.6602774,0.6924308,0.7580202,0.5549774,0.666364,0.7155261,0.7523341,0.5459514,1.00014,12.7235,13.4768,358,372.7,358.1,-14.8,11.59
"2014-09-29 00:41:00",1345529,-1.543488,-1.361686,-59.99608,19.8875,-45.89785,19.96959,0,-0.4986686,-27.81857,14.0445,0,0.004,7999,0,0,0,11.64598,13.21927,13.2411,15.29162,15.55544,15.69791,15.81959,15.24754,14.07609,12.60057,"NAN","NAN",15.70915,-23.9745,-7.460481,-5.788876,-5.443432,0.514362,34.63406,37.02121,37.73329,39.11223,34.63632,37.16589,38.21931,38.99016,34.41705,0.5551682,0.6598658,0.692641,0.7581298,0.5552635,0.6664677,0.7154194,0.752225,0.5460458,1.000115,12.74421,13.75443,358.1,372.7,357.9,-14.94,11.58
"2014-09-29 00:42:00",1345530,-1.537792,-1.313908,-59.71038,19.89735,-45.39409,19.97945,0,-0.4986686,-27.70663,14.05781,0,0.004,7999,0,0,0,11.65921,13.1868,13.17552,15.29817,15.55992,15.69791,15.84255,15.24754,14.07281,12.61055,"NAN","NAN",15.70915,-23.87403,-7.445143,-5.801148,-5.44684,0.5143617,34.62502,37.05512,37.71069,39.2117,34.60693,37.14328,38.21479,39.03989,34.41931,0.5547867,0.6614111,0.6915899,0.7629668,0.5540255,0.6654347,0.7152063,0.7546504,0.5461406,1.000115,12.7668,13.44428,358.5,373.3,358.1,-15.35,11.69
"2014-09-29 00:43:00",1345531,-1.520711,-1.25419,-59.65321,19.88094,-44.16266,19.97288,0,-0.4986683,-27.3148,14.06109,0,0.004,7999,0,0,0,11.67853,13.04529,13.0509,15.29143,15.54969,15.69791,15.84255,15.24407,14.07263,12.62691,"NAN","NAN",15.70915,-23.7702,-7.430698,-5.81427,-5.452836,0.5143622,34.61824,37.04156,37.74911,39.11223,34.6205,37.18624,38.20349,39.06928,34.41478,0.5545015,0.6607952,0.6933782,0.7581303,0.5545964,0.6674014,0.7146732,0.7560665,0.5459512,1.000089,12.7781,13.28586,358.4,374.5,358.5,-16.18,11.92
"2014-09-29 00:44:00",1345532,-1.509331,-1.272116,-58.85323,19.88094,-43.04318,19.95973,0,-0.498668,-27.20284,14.05743,0,0.004,7999,0,0,0,11.69832,12.96656,12.99187,15.28121,15.53807,15.69791,15.84235,15.24754,14.07263,12.63002,"NAN","NAN",15.70915,-23.66549,-7.414548,-5.821665,-5.455422,0.5143629,34.62954,37.02348,37.72425,39.1258,34.62276,37.18398,38.1967,39.07607,34.41705,0.5549774,0.6599689,0.692221,0.7587879,0.5546915,0.6672974,0.7143531,0.756397,0.5460458,1.000089,12.80182,13.43391,359.2,375.5,358.6,-17.1,12.11
"2014-09-29 00:45:00",1345533,-1.520723,-1.290033,-58.68181,19.88094,-42.81929,19.9663,0,-0.498668,-26.92298,14.06728,0,0.004,7999,0,0,0,11.71096,13.01248,12.99843,15.2841,15.54849,15.69094,15.84235,15.23365,14.07263,12.62659,"NAN","NAN",15.71264,-23.55803,-7.396653,-5.827392,-5.456274,0.5143629,34.60693,37.02573,37.73555,39.14162,34.6318,37.15911,38.21931,38.98112,34.41931,0.5540249,0.6600718,0.6927484,0.7595642,0.5550728,0.6661572,0.7154194,0.7517898,0.5461412,1.000076,12.81801,13.37225,359.4,375.8,359,-17.03,12.16