"2022-06-23 00:01:00",2993445,0.6660001,32.49063,21.41818,0.1283641,0.96,0,0.5946667,46.37341,8.62726,0.1714202,0.87,0,-999,0,14.89,84.5,14.86,14.98,0.2,0,0,13.59,13.24,0.2,101.3733,3.329,3.331,3.327,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:02:00",2993446,0.8733332,45.93786,14.99091,0.169378,1.09,0,0.4446667,50.89705,24.89745,0.1776839,0.73,0,-999,0,14.85,84.2,14.85,14.96,0.2,0,0,13.59,13.26,0.2,101.3697,3.333,3.334,3.331,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:03:00",2993447,0.724,69.92812,29.65595,0.1871826,1.04,0,0.242,332.0698,53.52324,0.1241075,0.43,0,-999,0,14.9,84.2,14.86,14.97,0.2,0,0,13.57,13.25,0.2,101.3699,3.331,3.333,3.328,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:04:00",2993448,1.016667,55.35558,18.11995,0.4316583,1.76,0,0.2093333,254.5481,27.63146,0.115208,0.44,0,-999,0,14.85,84.5,14.84,14.96,0.2,0,0,13.56,13.25,0.2,101.3703,3.331,3.333,3.329,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:05:00",2993449,0.8,50.4963,13.11942,0.2091252,1.13,0,0.5833333,335.0255,56.21585,0.1598193,0.85,0,-999,0,14.8,84.5,14.82,14.95,0.2,0,0,13.56,13.25,0.2,101.3668,3.33,3.334,3.328,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:06:00",2993450,0.7693333,47.80175,7.492612,0.1325376,0.93,0,0.4933333,20.91743,12.66047,0.07604093,0.6,0,-999,0,14.8,84.6,14.8,14.94,0.2,0,0,13.54,13.25,0.2,101.3656,3.331,3.333,3.329,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:07:00",2993451,1.057333,47.01814,12.537,0.1303568,1.27,0,0.4946666,19.9136,24.39756,0.09803854,0.64,0,-999,0,14.8,84.4,14.86,14.95,0.2,0,0,13.54,13.25,0.2,101.3684,3.329,3.332,3.327,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:08:00",2993452,1.079333,42.13409,9.333521,0.1394019,1.45,0,0.3386666,3.259351,37.77082,0.1656449,0.8,0,-999,0,14.8,84.3,14.83,14.95,0.2,0,0,13.52,13.24,0.2,101.3642,3.327,3.331,3.327,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:09:00",2993453,0.8760001,39.68256,8.595019,0.201587,1.24,0,0.272,330.9109,29.79865,0.07476185,0.41,0,-999,0,14.8,84.4,14.78,14.87,0.2,0,0,13.52,13.25,0.2,101.3638,3.329,3.33,3.327,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:10:00",2993454,0.97,58.29082,15.94217,0.1230176,1.19,0,0.3326667,7.415459,22.67984,0.07792874,0.48,0,-999,0,14.74,85,14.76,14.85,0.2,0,0,13.52,13.25,0.2,101.3618,3.331,3.331,3.328,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:11:00",2993455,0.9326667,62.76427,22.84086,0.4050921,1.74,0,0.2826667,10.2237,74.73442,0.1031805,0.48,0,-999,0,14.71,84.9,14.75,14.82,0.2,0,0,13.51,13.25,0.2,101.3611,3.331,3.333,3.329,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:12:00",2993456,1,43.03178,19.76113,0.2138223,1.42,0,0.2946666,57.62391,35.66963,0.08928356,0.42,0,-999,0,14.7,84.5,14.76,14.82,0.2,0,0,13.49,13.25,0.2,101.3648,3.329,3.331,3.327,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:13:00",2993457,1.052,47.79955,10.62191,0.1776588,1.38,0,0.4353333,14.45944,29.09652,0.1301725,0.7,0,-999,0,14.78,84.7,14.79,14.86,0.2,0,0,13.48,13.25,0.2,101.3612,3.332,3.332,3.326,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:14:00",2993458,1.901333,45.71258,9.828853,0.6580564,3.24,0,0.59,29.44014,12.02967,0.2958829,1.23,0,-999,0,14.8,84.8,14.83,14.88,0.2,0,0,13.47,13.25,0.2,101.3608,3.329,3.333,3.328,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:15:00",2993459,3.059333,38.73712,9.634584,0.7734811,4.15,0,1.598,36.88134,16.56631,0.4957177,2.69,0,-999,0,14.88,84.6,14.9,14.96,0.2,0,0,13.47,13.25,0.2,101.355,3.329,3.333,3.327,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:16:00",2993460,2.368,41.5917,8.249854,0.4282398,3.06,0,1.562667,36.54077,12.12423,0.2738239,1.96,0,-999,0,14.87,84.1,14.85,14.95,0.2,0,0,13.45,13.25,0.2,101.3541,3.327,3.331,3.327,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:17:00",2993461,2.046,38.06889,3.988773,0.1527874,2.37,0,1.26,31.63433,9.730632,0.1831211,1.5,0,-999,0,14.89,84.1,14.84,14.94,0.2,0,0,13.45,13.24,0.2,101.3556,3.327,3.331,3.326,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:18:00",2993462,1.794,39.14568,7.569899,0.3344209,2.41,0,1.112,25.34015,11.46895,0.2017986,1.39,0,-999,0,14.89,84.7,14.85,14.94,0.2,0,0,13.45,13.25,0.2,101.3527,3.331,3.332,3.326,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:19:00",2993463,2.212,34.39108,9.802405,0.6329002,3.54,0,1.168667,17.07201,9.628527,0.2339192,1.66,0,-999,0,14.89,85,14.86,14.94,0.2,0,0,13.45,13.25,0.2,101.3513,3.329,3.33,3.327,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:20:00",2993464,1.728667,51.398,5.961214,0.4759254,2.86,0,1.148,39.42069,14.19348,0.3855939,1.84,0,-999,0,14.81,84.9,14.84,14.91,0.2,0,0,13.45,13.24,0.2,101.3543,3.328,3.331,3.328,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:21:00",2993465,1.826666,39.68729,11.88355,0.2499244,2.37,0,1.022,32.92749,16.01934,0.2413628,1.35,0,-999,0,14.77,84.8,14.79,14.87,0.2,0,0,13.45,13.25,0.2,101.3512,3.33,3.331,3.327,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:22:00",2993466,1.8,42.99031,7.342133,0.3444028,2.47,0,1.13,45.28405,9.591715,0.199633,1.39,0,-999,0,14.87,84.6,14.87,14.92,0.2,0,0,13.45,13.25,0.2,101.3553,3.329,3.331,3.327,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:23:00",2993467,1.842667,43.74743,7.009467,0.3270977,2.31,0,0.8853332,36.33854,10.16472,0.2308208,1.45,0,-999,0,14.9,84.6,14.91,14.95,0.2,0,0,13.45,13.23,0.2,101.357,3.327,3.331,3.325,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:24:00",2993468,1.668667,44.69087,12.0188,0.2339478,1.96,0,0.6246666,25.99737,12.07543,0.1902233,0.89,0,-999,0,14.9,85,14.9,14.96,0.2,0,0,13.46,13.26,0.2,101.3568,3.332,3.332,3.326,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:25:00",2993469,1.404,42.79625,4.001943,0.1718449,1.76,0,0.6893333,11.49677,9.254501,0.1646194,1.1,0,-999,0,14.9,85.1,14.92,14.97,0.2,0,0,13.47,13.25,0.2,101.36,3.328,3.333,3.328,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:26:00",2993470,1.221333,47.21376,7.04921,0.1169539,1.36,0,0.5133334,26.99526,14.4253,0.08761024,0.63,0,-999,0,14.9,85.5,14.91,14.96,0.2,0,0,13.47,13.24,0.2,101.3622,3.327,3.331,3.327,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:27:00",2993471,1.51,37.79618,15.69508,0.329444,1.9,0,0.654,26.0885,7.490959,0.1598249,1.1,0,-999,0,14.9,85.6,14.9,14.96,0.2,0,0,13.47,13.25,0.2,101.3586,3.331,3.331,3.327,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:28:00",2993472,1.341333,51.21394,12.09874,0.3282248,1.98,0,0.7293333,45.523,15.44513,0.1195808,0.94,0,-999,0,14.87,85.3,14.85,14.95,0.2,0,0,13.47,13.25,0.2,101.3618,3.329,3.331,3.327,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:29:00",2993473,1.2,67.38039,22.48161,0.3809461,2.21,0,0.612,65.40929,62.98528,0.2350376,1.12,0,-999,0,14.8,85.3,14.8,14.88,0.2,0,0,13.47,13.25,0.2,101.3623,3.331,3.331,3.329,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:30:00",2993474,1.154,44.22865,15.79898,0.3404663,1.67,0,0.6293333,1.66111,14.46737,0.2781478,1.23,0,-999,0,14.73,84.8,14.76,14.82,0.2,0,0,13.48,13.24,0.2,101.3722,3.327,3.33,3.325,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:31:00",2993475,0.608,63.42028,10.48014,0.1430244,0.87,0,0.282,54.40659,80.19816,0.1871969,0.61,0,-999,0,14.7,85.1,14.7,14.78,0.2,0,0,13.49,13.25,0.2,101.3711,3.329,3.331,3.326,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:32:00",2993476,0.5126666,61.2055,18.67418,0.1265684,0.92,0,0.2073334,37.83756,19.79496,0.06707872,0.34,0,-999,0,14.7,85.1,14.68,14.71,0.2,0,0,13.49,13.25,0.2,101.367,3.331,3.331,3.328,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:33:00",2993477,1.014667,56.59545,5.298255,0.1669278,1.35,0,0.2066667,357.6584,10.75947,0.04839652,0.27,0,-999,0,14.67,85.1,14.65,14.7,0.2,0,0,13.49,13.25,0.2,101.3742,3.33,3.333,3.329,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:34:00",2993478,1.236,65.93642,5.021661,0.2695379,1.77,0,0.3986667,26.77796,34.38011,0.1826058,0.71,0,-999,0,14.6,84.9,14.62,14.66,0.2,0,0,13.49,13.25,0.2,101.3691,3.329,3.331,3.326,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:35:00",2993479,1.165333,42.27623,12.61904,0.2376795,1.78,0,0.5946667,30.05404,20.27128,0.2123477,1.04,0,-999,0,14.68,84.7,14.67,14.7,0.2,0,0,13.49,13.26,0.2,101.3657,3.329,3.333,3.329,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:36:00",2993480,1.746,35.08614,12.26339,0.39434,2.93,0,1.076667,18.9881,19.1901,0.135335,1.36,0,-999,0,14.73,84.6,14.74,14.78,0.2,0,0,13.49,13.25,0.2,101.3638,3.332,3.333,3.33,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:37:00",2993481,2.116,49.88285,11.38688,0.2547364,2.66,0,1.428,36.1263,21.3552,0.4369622,2.11,0,-999,0,14.8,84.8,14.8,14.85,0.2,0,0,13.49,13.24,0.2,101.3576,3.327,3.332,3.327,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:38:00",2993482,1.782667,43.42098,8.611016,0.2516205,2.09,0,1.179333,54.99633,9.80591,0.2218548,1.62,0,-999,0,14.87,84.8,14.88,14.93,0.2,0,0,13.49,13.24,0.2,101.3569,3.327,3.331,3.326,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:39:00",2993483,1.828667,55.76999,8.740579,0.2527414,2.42,0,1.167333,36.3878,11.01975,0.2106329,1.63,0,-999,0,14.9,85,14.85,14.95,0.2,0,0,13.49,13.25,0.2,101.3609,3.33,3.332,3.328,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:40:00",2993484,2.073333,54.57661,12.05466,0.2968875,2.45,0,1.086667,43.66479,6.341073,0.1386442,1.27,0,-999,0,14.81,85,14.8,14.89,0.2,0,0,13.49,13.25,0.2,101.357,3.328,3.333,3.327,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:41:00",2993485,1.772667,48.40518,10.25408,0.1837559,2.14,0,1.024667,35.07048,11.43326,0.1455045,1.48,0,-999,0,14.81,84.7,14.79,14.86,0.2,0,0,13.51,13.25,0.2,101.3605,3.33,3.333,3.329,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:42:00",2993486,1.721333,65.70537,10.40333,0.3696461,2.49,0,0.9539999,33.75666,18.6385,0.1693045,1.39,0,-999,0,14.81,85,14.81,14.87,0.2,0,0,13.51,13.25,0.2,101.3621,3.329,3.333,3.329,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:43:00",2993487,1.757333,49.26888,6.046631,0.1549824,2.05,0,0.8800001,50.28276,12.05567,0.1542293,1.13,0,-999,0,14.89,85,14.86,14.88,0.2,0,0,13.52,13.25,0.2,101.355,3.329,3.333,3.327,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:44:00",2993488,1.935333,57.43735,8.489389,0.3457912,2.57,0,0.894,33.7989,5.911356,0.2156479,1.23,0,-999,0,14.8,84.7,14.8,14.86,0.2,0,0,13.52,13.26,0.2,101.3576,3.333,3.333,3.33,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:45:00",2993489,2.037333,53.40754,13.88705,0.2977799,2.64,0,1.224667,47.09427,21.76423,0.3483843,1.96,0,-999,0,14.8,84.8,14.83,14.86,0.2,0,0,13.52,13.25,0.2,101.3547,3.33,3.333,3.329,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:46:00",2993490,2.467333,49.97594,10.40168,0.2533895,2.88,0,1.592667,47.40495,7.785129,0.3575,2.48,0,-999,0,14.82,84.6,14.85,14.87,0.2,0,0,13.52,13.25,0.2,101.3548,3.329,3.331,3.329,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:47:00",2993491,2.462667,47.53209,5.263093,0.3684285,3.23,0,1.389333,37.72691,5.751087,0.209363,1.81,0,-999,0,14.86,84.8,14.87,14.89,0.2,0,0,13.52,13.23,0.2,101.3519,3.325,3.329,3.325,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:48:00",2993492,2.511334,46.73133,7.914076,0.3445937,3.12,0,1.641333,43.59797,8.221267,0.2563556,2.06,0,-999,0,14.85,84.9,14.88,14.9,0.2,0,0,13.54,13.26,0.2,101.3507,3.331,3.331,3.325,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:49:00",2993493,2.217334,48.6703,4.890438,0.2732145,2.56,0,1.162667,44.44264,10.6705,0.159811,1.51,0,-999,0,14.9,85.1,14.88,14.91,0.2,0,0,13.54,13.24,0.2,101.3435,3.329,3.333,3.329,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:50:00",2993494,2.537333,47.79958,3.144873,0.1998488,2.9,0,1.254667,41.20677,7.071527,0.2086102,1.67,0,-999,0,14.8,85.2,14.78,14.85,0.2,0,0,13.55,13.24,0.2,101.3423,3.326,3.331,3.326,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:51:00",2993495,2.174,39.93032,6.513308,0.2023792,2.48,0,1.298,36.25212,7.305827,0.1812255,1.72,0,-999,0,14.72,85.3,14.75,14.79,0.2,0,0,13.56,13.25,0.2,101.3397,3.329,3.331,3.325,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:52:00",2993496,2.712667,40.98978,12.00689,0.3236555,3.22,0,1.251333,32.07101,6.08049,0.2708718,2.08,0,-999,0,14.7,85.5,14.68,14.75,0.2,0,0,13.56,13.25,0.2,101.3353,3.329,3.332,3.329,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:53:00",2993497,2.139333,42.20615,6.077683,0.3275458,2.5,0,1.404,40.40162,11.89925,0.3687058,2.16,0,-999,0,14.7,85.4,14.68,14.72,0.2,0,0,13.56,13.23,0.2,101.3369,3.325,3.329,3.324,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:54:00",2993498,2.290667,40.93503,4.995949,0.2339649,2.92,0,1.132,34.60596,9.203244,0.2460135,1.66,0,-999,0,14.69,85.8,14.66,14.72,0.2,0,0,13.59,13.24,0.2,101.337,3.326,3.329,3.325,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:55:00",2993499,2.1,44.00465,7.997607,0.2966256,2.88,0,1.209333,34.14838,9.746965,0.4800203,2.45,0,-999,0,14.61,86,14.65,14.69,0.2,0,0,13.59,13.25,0.2,101.334,3.331,3.331,3.325,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:56:00",2993500,2.082,47.7421,5.1896,0.3894988,2.86,0,0.9933334,38.12208,14.62477,0.2423129,1.54,0,-999,0,14.7,85.8,14.7,14.75,0.2,0,0,13.6,13.25,0.2,101.339,3.331,3.332,3.328,100,0,0,0,116.4,133.8,133.9
"2022-06-23 00:57:00",2993501,2.118667,55.05853,6.924385,0.4133581,2.66,0,1.088667,48.16201,12.15042,0.2561736,1.49,0,-999,0,14.7,85.5,14.71,14.76,0.2,0,0,13.61,13.24,0.2,101.335,3.329,3.333,3.328,100,0,0,0,116.4,133.8,133.9
"2022-06-23 00:58:00",2993502,1.849333,50.99324,5.871873,0.2410661,2.34,0,1.122667,42.59407,7.495482,0.2309536,1.43,0,-999,0,14.73,85.7,14.75,14.78,0.2,0,0,13.61,13.25,0.2,101.3399,3.329,3.331,3.326,100,0,0,0,116.4,133.9,133.9
"2022-06-23 00:59:00",2993503,1.712,51.47457,7.90387,0.208333,2.05,0,1.032667,40.26984,15.99294,0.1536432,1.4,0,-999,0,14.75,85.8,14.76,14.81,0.2,0,0,13.61,13.25,0.2,101.3393,3.331,3.333,3.328,100,0,0,0,116.4,133.8,133.9
"2022-06-23 01:00:00",2993504,1.671333,50.12986,4.743339,0.2236923,2.02,0,0.8693334,39.34532,8.006755,0.1135762,1.12,0,-999,0,14.79,85.9,14.76,14.8,0.2,0,0,13.61,13.24,0.2,101.3391,3.329,3.333,3.327,100,0,0,0,116.4,133.8,133.9
"2022-06-23 01:01:00",2993505,1.646667,47.24382,11.854,0.290899,2.42,0,0.8073334,27.39334,10.27785,0.09539159,0.96,0,-999,0,14.8,85.7,14.83,14.84,0.2,0,0,13.62,13.24,0.2,101.3373,3.329,3.329,3.326,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:02:00",2993506,2.008667,46.31626,6.612974,0.2488338,2.56,0,0.9606668,29.94865,10.94156,0.1923007,1.36,0,-999,0,14.85,85.8,14.84,14.88,0.2,0,0,13.64,13.24,0.2,101.3323,3.331,3.331,3.325,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:03:00",2993507,1.509333,44.08577,12.27946,0.274432,1.94,0,0.8886667,24.62308,8.678378,0.1570931,1.27,0,-999,0,14.8,85.7,14.77,14.83,0.2,0,0,13.64,13.25,0.2,101.3386,3.333,3.333,3.327,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:04:00",2993508,1.458,38.58092,7.597227,0.2619211,1.94,0,0.8506667,17.08819,13.34682,0.161099,1.19,0,-999,0,14.7,85.9,14.75,14.78,0.2,0,0,13.64,13.25,0.2,101.3365,3.331,3.333,3.327,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:05:00",2993509,1.466,46.84777,6.56772,0.1221911,1.64,0,0.9053333,20.35558,8.094762,0.1692283,1.22,0,-999,0,14.7,85.9,14.68,14.74,0.2,0,0,13.65,13.26,0.2,101.3392,3.331,3.331,3.331,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:06:00",2993510,2.050666,47.22485,10.44891,0.3128038,2.75,0,0.82,36.27458,9.902845,0.1573955,1.14,0,-999,0,14.67,85.6,14.65,14.68,0.2,0,0,13.66,13.25,0.2,101.3401,3.332,3.333,3.329,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:07:00",2993511,1.414667,44.47286,10.0556,0.2729802,1.83,0,1.054667,33.60487,27.71746,0.1931448,1.37,0,-999,0,14.63,85.1,14.64,14.67,0.2,0,0,13.66,13.25,0.2,101.3399,3.329,3.332,3.328,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:08:00",2993512,1.231333,49.2738,17.56091,0.3307137,1.95,0,0.61,351.6585,35.97461,0.2347481,1.07,0,-999,0,14.6,85.5,14.63,14.66,0.2,0,0,13.66,13.25,0.2,101.3427,3.333,3.333,3.327,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:09:00",2993513,1.368667,42.67494,6.746862,0.2005947,1.67,0,0.6246668,348.0395,13.72846,0.159159,0.87,0,-999,0,14.6,85.8,14.62,14.66,0.2,0,0,13.66,13.24,0.2,101.342,3.331,3.333,3.328,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:10:00",2993514,1.165333,31.61866,16.91063,0.2831222,1.74,0,0.6206667,26.41291,21.02107,0.222934,0.93,0,-999,0,14.6,86,14.64,14.66,0.2,0,0,13.66,13.24,0.2,101.3413,3.331,3.331,3.329,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:11:00",2993515,1.008667,29.35952,11.50168,0.3624705,1.37,0,0.512,348.0706,22.38354,0.2446549,1.09,0,-999,0,14.69,85.7,14.71,14.74,0.2,0,0,13.66,13.26,0.2,101.3372,3.333,3.333,3.331,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:12:00",2993516,0.9733333,17.70801,15.79025,0.1456785,1.24,0,0.9019999,334.8038,5.900069,0.1576156,1.06,0,-999,0,14.69,86,14.65,14.69,0.2,0,0,13.66,13.25,0.2,101.3408,3.331,3.333,3.327,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:13:00",2993517,1.234,22.0061,10.3264,0.2211123,1.6,0,0.744,338.8559,12.50868,0.107505,0.93,0,-999,0,14.6,85.9,14.65,14.68,0.2,0,0,13.66,13.25,0.2,101.3383,3.331,3.331,3.327,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:14:00",2993518,1.323334,27.12152,9.537596,0.1773383,1.57,0,0.8273333,345.4648,10.12142,0.1132823,0.99,0,-999,0,14.61,86.1,14.64,14.68,0.2,0,0,13.66,13.26,0.2,101.3411,3.334,3.334,3.332,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:15:00",2993519,1.448,38.4543,8.872111,0.242685,1.72,0,0.8286666,1.6655,17.94491,0.1204362,1.09,0,-999,0,14.56,86.4,14.57,14.63,0.2,0,0,13.66,13.25,0.2,101.3384,3.331,3.335,3.331,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:16:00",2993520,1.400667,36.53048,6.456626,0.2007807,1.7,0,0.89,13.44119,7.511971,0.1574802,1.19,0,-999,0,14.48,85.7,14.48,14.56,0.2,0,0,13.65,13.25,0.2,101.337,3.329,3.333,3.329,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:17:00",2993521,1.612,40.86141,6.527565,0.2655359,2.2,0,0.9006666,21.20264,5.191742,0.1152659,1.11,0,-999,0,14.4,86,14.44,14.51,0.2,0,0,13.64,13.25,0.2,101.3426,3.33,3.331,3.326,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:18:00",2993522,1.798667,35.75637,9.500417,0.1598277,1.99,0,1.288667,29.07669,6.64476,0.1706406,1.59,0,-999,0,14.4,86.1,14.45,14.51,0.2,0,0,13.64,13.25,0.2,101.3411,3.328,3.332,3.327,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:19:00",2993523,1.692,28.54258,8.096504,0.1537617,1.87,0,1.150667,23.53604,4.363164,0.08984926,1.29,0,-999,0,14.47,85.8,14.49,14.53,0.2,0,0,13.64,13.24,0.2,101.3403,3.331,3.331,3.327,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:20:00",2993524,1.786,25.18871,8.041664,0.2227345,2.23,0,1.027333,15.47334,7.139665,0.1047834,1.23,0,-999,0,14.5,86.1,14.56,14.6,0.2,0,0,13.62,13.26,0.2,101.339,3.33,3.332,3.33,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:21:00",2993525,2.353333,30.59959,5.449668,0.2339991,2.78,0,1.087333,11.8548,6.646009,0.2034852,1.43,0,-999,0,14.51,86.6,14.54,14.59,0.2,0,0,13.61,13.24,0.2,101.3417,3.331,3.331,3.327,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:22:00",2993526,2.301333,35.59809,4.699692,0.2284401,2.85,0,1.234667,23.53055,5.411548,0.1437065,1.5,0,-999,0,14.37,86.5,14.41,14.49,0.2,0,0,13.61,13.24,0.2,101.3367,3.33,3.333,3.327,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:23:00",2993527,2.284,36.2587,5.527379,0.2468143,2.68,0,1.284667,27.01537,7.663723,0.2304739,1.58,0,-999,0,14.39,86.3,14.37,14.45,0.2,0,0,13.61,13.26,0.2,101.3336,3.331,3.333,3.331,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:24:00",2993528,2.061333,31.27685,6.665582,0.1347525,2.3,0,1.283333,26.98607,8.863434,0.2248456,1.69,0,-999,0,14.3,86.3,14.32,14.39,0.2,0,0,13.61,13.24,0.2,101.3383,3.329,3.332,3.326,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:25:00",2993529,2.344,34.74314,6.782235,0.2983912,3.08,0,1.133333,27.02565,10.01738,0.3069347,1.92,0,-999,0,14.3,86.9,14.29,14.37,0.2,0,0,13.61,13.24,0.2,101.3364,3.331,3.331,3.328,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:26:00",2993530,2.21,35.26414,6.182764,0.2489445,2.58,0,1.254,23.89336,11.23598,0.1849973,1.55,0,-999,0,14.29,87.2,14.28,14.36,0.2,0,0,13.61,13.26,0.2,101.3413,3.331,3.333,3.331,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:27:00",2993531,2.129333,44.20165,5.797998,0.2733366,2.61,0,1.052667,30.57977,9.008833,0.2321053,1.41,0,-999,0,14.21,87.2,14.22,14.33,0.2,0,0,13.61,13.25,0.2,101.342,3.331,3.333,3.329,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:28:00",2993532,1.806667,42.59956,4.715085,0.2024077,2.19,0,1.168,32.86517,8.372336,0.2654355,1.78,0,-999,0,14.26,87.3,14.28,14.35,0.2,0,0,13.61,13.25,0.2,101.3415,3.331,3.333,3.329,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:29:00",2993533,1.700667,35.47024,6.029868,0.1960091,2.01,0,1.063333,22.02031,15.58081,0.1400317,1.34,0,-999,0,14.27,87.4,14.27,14.36,0.2,0,0,13.61,13.26,0.2,101.339,3.333,3.333,3.331,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:30:00",2993534,1.852667,32.22447,6.810897,0.1893662,2.14,0,1.074667,12.91973,8.000958,0.1203809,1.3,0,-999,0,14.23,87.7,14.27,14.34,0.2,0,0,13.61,13.25,0.2,101.3415,3.333,3.333,3.329,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:31:00",2993535,1.688667,30.01306,7.36688,0.1796614,2.12,0,1.274,13.52945,4.770171,0.1166076,1.49,0,-999,0,14.3,87.7,14.3,14.37,0.2,0,0,13.61,13.25,0.2,101.3385,3.331,3.333,3.328,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:32:00",2993536,1.68,35.59933,5.437347,0.1304863,1.89,0,1.181333,16.01758,7.943494,0.2165754,1.69,0,-999,0,14.31,87.3,14.33,14.42,0.2,0,0,13.61,13.26,0.2,101.3407,3.332,3.333,3.331,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:33:00",2993537,1.871334,36.20014,1.93895,0.2764263,2.6,0,1.054667,19.73733,5.011875,0.1452752,1.24,0,-999,0,14.3,87.3,14.35,14.44,0.2,0,0,13.61,13.24,0.2,101.3387,3.33,3.332,3.327,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:34:00",2993538,1.838667,31.46792,5.003623,0.1555578,2.14,0,1.147333,10.66506,4.375418,0.1672709,1.35,0,-999,0,14.3,87.2,14.33,14.44,0.2,0,0,13.61,13.24,0.2,101.3445,3.33,3.331,3.327,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:35:00",2993539,1.704,39.92839,5.282493,0.2124084,2.17,0,0.956,19.85622,15.28351,0.1224091,1.19,0,-999,0,14.3,87.3,14.3,14.38,0.2,0,0,13.61,13.26,0.2,101.3404,3.331,3.332,3.33,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:36:00",2993540,1.843333,34.92852,5.933072,0.2293372,2.49,0,0.9406665,20.65491,8.654634,0.168581,1.17,0,-999,0,14.25,87.2,14.27,14.36,0.2,0,0,13.6,13.24,0.2,101.3433,3.329,3.33,3.327,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:37:00",2993541,2.036,36.2928,9.465759,0.1958162,2.4,0,0.59,22.1096,11.75211,0.1093618,0.76,0,-999,0,14.21,87.2,14.24,14.34,0.2,0,0,13.59,13.24,0.2,101.3441,3.329,3.331,3.325,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:38:00",2993542,2.26,45.07753,4.717586,0.3324455,2.92,0,0.9533333,34.694,16.09013,0.1723046,1.23,0,-999,0,14.19,87.5,14.19,14.3,0.2,0,0,13.59,13.24,0.2,101.3438,3.326,3.331,3.326,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:39:00",2993543,1.687333,44.74173,6.882199,0.237556,2.32,0,0.6226667,33.4085,6.629362,0.1081028,0.89,0,-999,0,14.14,87.3,14.16,14.25,0.2,0,0,13.59,13.24,0.2,101.3469,3.329,3.329,3.326,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:40:00",2993544,1.995333,58.59553,7.854404,0.1910625,2.42,0,0.3386666,25.86475,20.01659,0.1274816,0.61,0,-999,0,14.11,87.5,14.14,14.23,0.2,0,0,13.59,13.25,0.2,101.3474,3.329,3.332,3.328,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:41:00",2993545,2.012667,47.92831,5.947383,0.5223852,2.69,0,0.8773333,44.72708,15.0779,0.308101,1.35,0,-999,0,14.1,87.8,14.13,14.23,0.2,0,0,13.57,13.26,0.2,101.3492,3.333,3.333,3.329,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:42:00",2993546,1.73,48.94188,7.634197,0.3566511,2.33,0,1.344667,44.17035,11.91474,0.2898935,1.84,0,-999,0,14.2,86.8,14.21,14.24,0.2,0,0,13.56,13.25,0.2,101.3487,3.331,3.333,3.329,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:43:00",2993547,1.282,33.82616,9.883421,0.1788929,1.63,0,0.6300001,36.29244,12.35598,0.1868332,0.98,0,-999,0,14.21,86.8,14.28,14.3,0.2,0,0,13.56,13.25,0.2,101.3475,3.331,3.331,3.327,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:44:00",2993548,1.36,40.79576,14.13202,0.1704895,1.67,0,0.726,31.26685,7.486259,0.1589465,0.98,0,-999,0,14.2,87.1,14.27,14.31,0.2,0,0,13.56,13.25,0.2,101.3453,3.331,3.332,3.325,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:45:00",2993549,2.086,49.44193,10.16516,0.4827393,2.85,0,0.636,41.87336,6.614916,0.128,0.93,0,-999,0,14.29,87.2,14.3,14.33,0.2,0,0,13.56,13.24,0.2,101.3462,3.331,3.332,3.327,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:46:00",2993550,1.882,54.55868,10.21937,0.3433599,2.67,0,1.050667,47.0594,10.90842,0.1735691,1.3,0,-999,0,14.25,87.2,14.27,14.32,0.2,0,0,13.56,13.25,0.2,101.3444,3.328,3.332,3.328,100,0,0,0,116.4,133.8,133.8
"2022-06-23 01:47:00",2993551,1.978667,51.66668,6.281062,0.2097893,2.31,0,1.016,34.54006,10.73756,0.1361764,1.37,0,-999,0,14.28,86.8,14.3,14.32,0.2,0,0,13.56,13.25,0.2,101.346,3.331,3.333,3.327,100,0,0,0,116.4,133.8,133.8