2022/07/20 00:03:06: 921,"19-jul-22","23:55",   919,   891,  2.0, 0.0211, 1.3357, 0.0211, 1.3550, 1.00, 17.812, 0.0211, 1.2194, 0.0211, 1.9690, 1.00, 45.734
2022/07/20 00:08:07: 921,"20-jul-22","00:00",   970,   847,  2.0, 0.0211, 1.3312, 0.0211, 1.3549, 1.00, 18.149, 0.0211, 1.2111, 0.0211, 1.9691, 1.00, 46.435
2022/07/20 00:13:06: 921,"20-jul-22","00:05",   887,   859,  2.0, 0.0211, 1.3273, 0.0211, 1.3549, 1.00, 18.454, 0.0211, 1.2028, 0.0211, 1.9691, 1.00, 47.137
2022/07/20 00:18:06: 921,"20-jul-22","00:10",   734,   786,  2.0, 0.0211, 1.3241, 0.0211, 1.3550, 1.00, 18.706, 0.0211, 1.1952, 0.0211, 1.9691, 1.00, 47.779
2022/07/20 00:23:06: 921,"20-jul-22","00:15",   793,   738,  2.0, 0.0211, 1.3205, 0.0211, 1.3551, 1.00, 18.982, 0.0211, 1.1880, 0.0211, 1.9691, 1.00, 48.390
2022/07/20 00:28:06: 921,"20-jul-22","00:20",   834,   808,  2.0, 0.0211, 1.3169, 0.0211, 1.3552, 1.00, 19.269, 0.0211, 1.1804, 0.0211, 1.9692, 1.00, 49.052
2022/07/20 00:33:06: 921,"20-jul-22","00:25",   836,   845,  2.0, 0.0211, 1.3132, 0.0211, 1.3552, 1.00, 19.556, 0.0211, 1.1724, 0.0211, 1.9691, 1.00, 49.740
2022/07/20 00:38:07: 921,"20-jul-22","00:30",   854,   776,  2.0, 0.0211, 1.3094, 0.0211, 1.3552, 1.00, 19.852, 0.0211, 1.1651, 0.0211, 1.9691, 1.00, 50.381
2022/07/20 00:43:06: 921,"20-jul-22","00:35",   847,   877,  2.0, 0.0211, 1.3058, 0.0211, 1.3554, 1.00, 20.146, 0.0211, 1.1569, 0.0211, 1.9692, 1.00, 51.103
2022/07/20 00:48:06: 921,"20-jul-22","00:40",   955,   906,  2.0, 0.0211, 1.3016, 0.0211, 1.3554, 1.00, 20.472, 0.0211, 1.1485, 0.0211, 1.9691, 1.00, 51.840
2022/07/20 00:53:06: 921,"20-jul-22","00:45",   978,   857,  2.0, 0.0211, 1.2972, 0.0211, 1.3553, 1.00, 20.808, 0.0211, 1.1406, 0.0211, 1.9691, 1.00, 52.540
2022/07/20 00:58:07: 921,"20-jul-22","00:50",   747,   770,  2.0, 0.0211, 1.2940, 0.0211, 1.3554, 1.00, 21.067, 0.0211, 1.1335, 0.0211, 1.9691, 1.00, 53.177
2022/07/20 01:03:06: 921,"20-jul-22","00:55",   854,   802,  2.0, 0.0211, 1.2904, 0.0211, 1.3555, 1.00, 21.361, 0.0211, 1.1264, 0.0211, 1.9693, 1.00, 53.832
2022/07/20 01:08:06: 921,"20-jul-22","01:00",   903,   855,  2.0, 0.0211, 1.2865, 0.0211, 1.3555, 1.00, 21.671, 0.0211, 1.1186, 0.0211, 1.9692, 1.00, 54.531
2022/07/20 01:13:06: 921,"20-jul-22","01:05",   898,   862,  2.0, 0.0211, 1.2826, 0.0211, 1.3556, 1.00, 21.983, 0.0211, 1.1108, 0.0211, 1.9691, 1.00, 55.245
2022/07/20 01:18:07: 921,"20-jul-22","01:10",   917,   859,  2.0, 0.0211, 1.2786, 0.0211, 1.3556, 1.00, 22.298, 0.0211, 1.1032, 0.0211, 1.9692, 1.00, 55.945
2022/07/20 01:23:06: 921,"20-jul-22","01:15",   883,   789,  2.0, 0.0211, 1.2749, 0.0211, 1.3557, 1.00, 22.601, 0.0211, 1.0963, 0.0211, 1.9692, 1.00, 56.590
2022/07/20 01:28:06: 921,"20-jul-22","01:20",   807,   775,  2.0, 0.0211, 1.2715, 0.0211, 1.3557, 1.00, 22.881, 0.0211, 1.0894, 0.0211, 1.9692, 1.00, 57.230
2022/07/20 01:33:06: 921,"20-jul-22","01:25",   882,   871,  2.0, 0.0211, 1.2676, 0.0211, 1.3557, 1.00, 23.184, 0.0211, 1.0818, 0.0211, 1.9692, 1.00, 57.941
2022/07/20 01:38:06: 921,"20-jul-22","01:30",  1043,   969,  2.0, 0.0211, 1.2633, 0.0211, 1.3558, 1.00, 23.542, 0.0211, 1.0735, 0.0211, 1.9693, 1.00, 58.734
2022/07/20 01:43:06: 921,"20-jul-22","01:35",   983,   860,  2.0, 0.0211, 1.2590, 0.0211, 1.3558, 1.00, 23.884, 0.0211, 1.0660, 0.0211, 1.9692, 1.00, 59.445
2022/07/20 01:48:06: 921,"20-jul-22","01:40",   888,   800,  2.0, 0.0211, 1.2553, 0.0211, 1.3558, 1.00, 24.189, 0.0211, 1.0592, 0.0211, 1.9692, 1.00, 60.098
2022/07/20 01:53:06: 921,"20-jul-22","01:45",   841,   743,  2.0, 0.0211, 1.2517, 0.0211, 1.3557, 1.00, 24.477, 0.0211, 1.0530, 0.0211, 1.9693, 1.00, 60.703
2022/07/20 01:58:06: 921,"20-jul-22","01:50",   868,   856,  2.0, 0.0211, 1.2480, 0.0211, 1.3558, 1.00, 24.778, 0.0211, 1.0457, 0.0211, 1.9694, 1.00, 61.411
2022/07/20 02:03:06: 921,"20-jul-22","01:55",   854,   817,  2.0, 0.0211, 1.2445, 0.0211, 1.3559, 1.00, 25.072, 0.0211, 1.0388, 0.0211, 1.9692, 1.00, 62.079
2022/07/20 02:08:06: 921,"20-jul-22","02:00",  1001,   806,  2.0, 0.0211, 1.2402, 0.0211, 1.3558, 1.00, 25.416, 0.0211, 1.0322, 0.0211, 1.9693, 1.00, 62.737
2022/07/20 02:13:06: 921,"20-jul-22","02:05",   889,   789,  2.0, 0.0211, 1.2364, 0.0211, 1.3557, 1.00, 25.725, 0.0211, 1.0256, 0.0211, 1.9694, 1.00, 63.391
2022/07/20 02:18:06: 921,"20-jul-22","02:10",   688,   672,  2.0, 0.0211, 1.2337, 0.0211, 1.3559, 1.00, 25.961, 0.0211, 1.0202, 0.0211, 1.9695, 1.00, 63.940
2022/07/20 02:23:06: 921,"20-jul-22","02:15",   916,   769,  2.0, 0.0211, 1.2298, 0.0211, 1.3559, 1.00, 26.273, 0.0211, 1.0139, 0.0211, 1.9692, 1.00, 64.563
2022/07/20 02:28:06: 921,"20-jul-22","02:20",   871,   768,  2.0, 0.0211, 1.2261, 0.0211, 1.3558, 1.00, 26.577, 0.0211, 1.0077, 0.0211, 1.9695, 1.00, 65.201
2022/07/20 02:33:06: 921,"20-jul-22","02:25",   751,   681,  2.0, 0.0211, 1.2231, 0.0211, 1.3559, 1.00, 26.837, 0.0211, 1.0021, 0.0211, 1.9694, 1.00, 65.761
2022/07/20 02:38:06: 921,"20-jul-22","02:30",   796,   703,  2.0, 0.0211, 1.2199, 0.0211, 1.3560, 1.00, 27.108, 0.0211,  .9965, 0.0211, 1.9694, 1.00, 66.332
2022/07/20 02:43:06: 921,"20-jul-22","02:35",   749,   715,  2.0, 0.0211, 1.2168, 0.0211, 1.3560, 1.00, 27.369, 0.0211,  .9908, 0.0211, 1.9694, 1.00, 66.923
2022/07/20 02:48:06: 921,"20-jul-22","02:40",   833,   687,  2.0, 0.0211, 1.2133, 0.0211, 1.3559, 1.00, 27.657, 0.0211,  .9853, 0.0211, 1.9694, 1.00, 67.490
2022/07/20 02:53:06: 921,"20-jul-22","02:45",   792,   701,  2.0, 0.0211, 1.2102, 0.0211, 1.3560, 1.00, 27.927, 0.0211,  .9798, 0.0211, 1.9694, 1.00, 68.058
2022/07/20 02:58:06: 921,"20-jul-22","02:50",   775,   757,  2.0, 0.0211, 1.2071, 0.0211, 1.3561, 1.00, 28.195, 0.0211,  .9739, 0.0211, 1.9694, 1.00, 68.680
2022/07/20 03:03:06: 921,"20-jul-22","02:55",   827,   694,  2.0, 0.0211, 1.2038, 0.0211, 1.3562, 1.00, 28.483, 0.0211,  .9685, 0.0211, 1.9695, 1.00, 69.255
2022/07/20 03:08:06: 921,"20-jul-22","03:00",   929,   845,  2.0, 0.0211, 1.2001, 0.0211, 1.3563, 1.00, 28.800, 0.0211,  .9619, 0.0211, 1.9693, 1.00, 69.941
2022/07/20 03:13:06: 921,"20-jul-22","03:05",   969,   892,  2.0, 0.0211, 1.1962, 0.0211, 1.3564, 1.00, 29.134, 0.0211,  .9551, 0.0211, 1.9694, 1.00, 70.673
2022/07/20 03:18:06: 921,"20-jul-22","03:10",  1017,   797,  2.0, 0.0211, 1.1921, 0.0211, 1.3565, 1.00, 29.487, 0.0211,  .9489, 0.0211, 1.9693, 1.00, 71.331
2022/07/20 03:23:06: 921,"20-jul-22","03:15",  1012,   841,  2.0, 0.0211, 1.1882, 0.0211, 1.3565, 1.00, 29.832, 0.0211,  .9427, 0.0211, 1.9694, 1.00, 72.013
2022/07/20 03:28:06: 921,"20-jul-22","03:20",   851,   814,  2.0, 0.0211, 1.1847, 0.0211, 1.3565, 1.00, 30.126, 0.0211,  .9365, 0.0211, 1.9693, 1.00, 72.682
2022/07/20 03:33:07: 921,"20-jul-22","03:25",  1008,   820,  2.0, 0.0211, 1.1806, 0.0211, 1.3565, 1.00, 30.477, 0.0211,  .9303, 0.0211, 1.9694, 1.00, 73.361
2022/07/20 03:38:06: 921,"20-jul-22","03:30",  1022,   886,  2.0, 0.0211, 1.1768, 0.0211, 1.3568, 1.00, 30.826, 0.0211,  .9238, 0.0211, 1.9694, 1.00, 74.081
2022/07/20 03:43:06: 921,"20-jul-22","03:35",  1023,   972,  2.0, 0.0211, 1.1727, 0.0211, 1.3567, 1.00, 31.179, 0.0211,  .9166, 0.0211, 1.9694, 1.00, 74.882
2022/07/20 03:48:06: 921,"20-jul-22","03:40",  1138,   954,  2.0, 0.0211, 1.1681, 0.0211, 1.3567, 1.00, 31.574, 0.0211,  .9097, 0.0211, 1.9696, 1.00, 75.670
2022/07/20 03:53:07: 921,"20-jul-22","03:45",  1156,   979,  2.0, 0.0211, 1.1636, 0.0211, 1.3567, 1.00, 31.971, 0.0211,  .9027, 0.0211, 1.9698, 1.00, 76.470
2022/07/20 03:58:06: 921,"20-jul-22","03:50",  1078,  1015,  2.0, 0.0211, 1.1595, 0.0211, 1.3568, 1.00, 32.341, 0.0211,  .8954, 0.0211, 1.9698, 1.00, 77.298
2022/07/20 04:03:06: 921,"20-jul-22","03:55",  1124,   953,  2.0, 0.0211, 1.1549, 0.0211, 1.3567, 1.00, 32.733, 0.0211,  .8886, 0.0211, 1.9701, 1.00, 78.089
2022/07/20 04:08:06: 921,"20-jul-22","04:00",  1185,  1048,  2.0, 0.0211, 1.1503, 0.0211, 1.3567, 1.00, 33.139, 0.0211,  .8814, 0.0211, 1.9703, 1.00, 78.944
2022/07/20 04:13:06: 921,"20-jul-22","04:05",  1201,  1063,  2.0, 0.0211, 1.1456, 0.0211, 1.3565, 1.00, 33.551, 0.0211,  .8741, 0.0211, 1.9707, 1.00, 79.812
2022/07/20 04:18:06: 921,"20-jul-22","04:10",  1256,  1079,  2.0, 0.0211, 1.1406, 0.0211, 1.3565, 1.00, 33.989, 0.0211,  .8668, 0.0211, 1.9714, 1.00, 80.707
2022/07/20 04:23:06: 921,"20-jul-22","04:15",  1244,  1053,  2.0, 0.0211, 1.1358, 0.0211, 1.3564, 1.00, 34.412, 0.0211,  .8596, 0.0211, 1.9714, 1.00, 81.559
2022/07/20 04:28:06: 921,"20-jul-22","04:20",  1208,  1150,  2.0, 0.0211, 1.1311, 0.0211, 1.3563, 1.00, 34.832, 0.0211,  .8520, 0.0211, 1.9721, 1.00, 82.509
2022/07/20 04:33:06: 921,"20-jul-22","04:25",  1402,  1203,  2.0, 0.0211, 1.1257, 0.0211, 1.3563, 1.00, 35.315, 0.0211,  .8441, 0.0211, 1.9728, 1.00, 83.495
2022/07/20 04:38:06: 921,"20-jul-22","04:30",  1519,  1326,  2.0, 0.0211, 1.1197, 0.0211, 1.3560, 1.00, 35.836, 0.0211,  .8360, 0.0211, 1.9745, 1.00, 84.578
2022/07/20 04:43:06: 921,"20-jul-22","04:35",  1485,  1380,  2.0, 0.0211, 1.1138, 0.0211, 1.3557, 1.00, 36.350, 0.0211,  .8275, 0.0211, 1.9763, 1.00, 85.715
2022/07/20 04:48:06: 921,"20-jul-22","04:40",  1540,  1310,  2.0, 0.0211, 1.1080, 0.0211, 1.3556, 1.00, 36.879, 0.0211,  .8193, 0.0211, 1.9772, 1.00, 86.785
2022/07/20 04:53:06: 921,"20-jul-22","04:45",  1518,  1345,  2.0, 0.0211, 1.1022, 0.0211, 1.3555, 1.00, 37.403, 0.0211,  .8110, 0.0211, 1.9784, 1.00, 87.891
2022/07/20 04:58:06: 921,"20-jul-22","04:50",  1635,  1408,  2.0, 0.0211, 1.0960, 0.0211, 1.3552, 1.00, 37.964, 0.0211,  .8024, 0.0211, 1.9795, 1.00, 89.040
2022/07/20 05:03:06: 921,"20-jul-22","04:55",  1561,  1389,  2.0, 0.0211, 1.0901, 0.0211, 1.3551, 1.00, 38.504, 0.0211,  .7939, 0.0211, 1.9804, 1.00, 90.182
2022/07/20 05:08:06: 921,"20-jul-22","05:00",  1602,  1412,  2.0, 0.0211, 1.0841, 0.0211, 1.3549, 1.00, 39.053, 0.0211,  .7853, 0.0211, 1.9811, 1.00, 91.334
2022/07/20 05:13:06: 921,"20-jul-22","05:05",  1616,  1405,  2.0, 0.0211, 1.0781, 0.0211, 1.3549, 1.00, 39.612, 0.0211,  .7769, 0.0211, 1.9822, 1.00, 92.490
2022/07/20 05:18:06: 921,"20-jul-22","05:10",  1637,  1354,  2.0, 0.0211, 1.0720, 0.0211, 1.3547, 1.00, 40.178, 0.0211,  .7688, 0.0211, 1.9827, 1.00, 93.604
2022/07/20 05:23:06: 921,"20-jul-22","05:15",  1695,  1492,  2.0, 0.0211, 1.0658, 0.0211, 1.3545, 1.00, 40.758, 0.0211,  .7602, 0.0211, 1.9838, 1.00, 94.818
2022/07/20 05:28:06: 921,"20-jul-22","05:20",  1657,  1469,  2.0, 0.0211, 1.0596, 0.0211, 1.3542, 1.00, 41.328, 0.0211,  .7516, 0.0211, 1.9846, 1.00, 96.021
2022/07/20 05:33:06: 921,"20-jul-22","05:25",  1774,  1478,  2.0, 0.0211, 1.0533, 0.0211, 1.3542, 1.00, 41.937, 0.0211,  .7432, 0.0211, 1.9857, 1.00, 97.230
2022/07/20 05:38:06: 921,"20-jul-22","05:30",  1702,  1381,  2.0, 0.0211, 1.0471, 0.0211, 1.3540, 1.00, 42.529, 0.0211,  .7352, 0.0211, 1.9860, 1.00, 98.371
2022/07/20 05:43:06: 921,"20-jul-22","05:35",  1772,  1430,  2.0, 0.0211, 1.0408, 0.0211, 1.3539, 1.00, 43.134, 0.0211,  .7271, 0.0211, 1.9865, 1.00, 99.535
2022/07/20 05:48:06: 921,"20-jul-22","05:40",  1635,  1411,  2.0, 0.0211, 1.0349, 0.0211, 1.3537, 1.00, 43.701, 0.0211,  .7192, 0.0211, 1.9872, 1.00,100.699
2022/07/20 05:53:06: 921,"20-jul-22","05:45",  1719,  1410,  2.0, 0.0211, 1.0289, 0.0211, 1.3537, 1.00, 44.289, 0.0211,  .7113, 0.0211, 1.9875, 1.00,101.845
2022/07/20 05:58:06: 921,"20-jul-22","05:50",  1681,  1450,  2.0, 0.0211, 1.0230, 0.0211, 1.3535, 1.00, 44.867, 0.0211,  .7034, 0.0211, 1.9882, 1.00,103.032
2022/07/20 06:03:06: 921,"20-jul-22","05:55",  1742,  1362,  2.0, 0.0211, 1.0169, 0.0211, 1.3534, 1.00, 45.469, 0.0211,  .6960, 0.0211, 1.9888, 1.00,104.153
2022/07/20 06:08:06: 921,"20-jul-22","06:00",  1636,  1458,  2.0, 0.0211, 1.0110, 0.0211, 1.3531, 1.00, 46.039, 0.0211,  .6884, 0.0211, 1.9903, 1.00,105.362
2022/07/20 06:13:06: 921,"20-jul-22","06:05",  1716,  1239,  2.0, 0.0211, 1.0052, 0.0211, 1.3531, 1.00, 46.627, 0.0211,  .6812, 0.0211, 1.9888, 1.00,106.372
2022/07/20 06:18:06: 921,"20-jul-22","06:10",  1692,  1302,  2.0, 0.0211,  .9994, 0.0211, 1.3529, 1.00, 47.210, 0.0211,  .6737, 0.0211, 1.9873, 1.00,107.440
2022/07/20 06:23:06: 921,"20-jul-22","06:15",  1705,  1403,  2.0, 0.0211,  .9935, 0.0211, 1.3528, 1.00, 47.798, 0.0211,  .6663, 0.0211, 1.9877, 1.00,108.591
2022/07/20 06:28:06: 921,"20-jul-22","06:20",  1707,  1253,  2.0, 0.0211,  .9878, 0.0211, 1.3527, 1.00, 48.383, 0.0211,  .6591, 0.0211, 1.9856, 1.00,109.613
2022/07/20 06:33:06: 921,"20-jul-22","06:25",  1661,  1307,  2.0, 0.0211,  .9823, 0.0211, 1.3528, 1.00, 48.961, 0.0211,  .6522, 0.0211, 1.9856, 1.00,110.696
2022/07/20 06:38:06: 921,"20-jul-22","06:30",  1726,  1426,  2.0, 0.0211,  .9765, 0.0211, 1.3527, 1.00, 49.552, 0.0211,  .6452, 0.0211, 1.9864, 1.00,111.857
2022/07/20 06:43:06: 921,"20-jul-22","06:35",  1614,  1250,  2.0, 0.0211,  .9713, 0.0211, 1.3528, 1.00, 50.111, 0.0211,  .6384, 0.0211, 1.9851, 1.00,112.887
2022/07/20 06:48:06: 921,"20-jul-22","06:40",  1660,  1255,  2.0, 0.0211,  .9657, 0.0211, 1.3526, 1.00, 50.680, 0.0211,  .6318, 0.0211, 1.9840, 1.00,113.911
2022/07/20 06:53:06: 921,"20-jul-22","06:45",  1625,  1216,  2.0, 0.0211,  .9605, 0.0211, 1.3526, 1.00, 51.241, 0.0211,  .6253, 0.0211, 1.9825, 1.00,114.909
2022/07/20 06:58:06: 921,"20-jul-22","06:50",  1601,  1141,  2.0, 0.0211,  .9553, 0.0211, 1.3526, 1.00, 51.796, 0.0211,  .6190, 0.0211, 1.9805, 1.00,115.850
2022/07/20 07:03:06: 921,"20-jul-22","06:55",  1625,  1389,  2.0, 0.0211,  .9500, 0.0211, 1.3524, 1.00, 52.352, 0.0211,  .6124, 0.0211, 1.9811, 1.00,116.981
2022/07/20 07:08:06: 921,"20-jul-22","07:00",  1436,  1145,  2.0, 0.0211,  .9454, 0.0211, 1.3524, 1.00, 52.847, 0.0211,  .6064, 0.0211, 1.9796, 1.00,117.920
2022/07/20 07:13:06: 921,"20-jul-22","07:05",  1617,  1305,  2.0, 0.0211,  .9402, 0.0211, 1.3523, 1.00, 53.402, 0.0211,  .6003, 0.0211, 1.9799, 1.00,118.986
2022/07/20 07:18:06: 921,"20-jul-22","07:10",  1465,  1137,  2.0, 0.0211,  .9355, 0.0211, 1.3523, 1.00, 53.912, 0.0211,  .5945, 0.0211, 1.9786, 1.00,119.928
2022/07/20 07:23:06: 921,"20-jul-22","07:15",  1572,  1234,  2.0, 0.0211,  .9304, 0.0211, 1.3521, 1.00, 54.453, 0.0211,  .5887, 0.0211, 1.9782, 1.00,120.938
2022/07/20 07:28:06: 921,"20-jul-22","07:20",  1435,  1192,  2.0, 0.0211,  .9259, 0.0211, 1.3520, 1.00, 54.947, 0.0211,  .5831, 0.0211, 1.9782, 1.00,121.914
2022/07/20 07:33:06: 921,"20-jul-22","07:25",  1448,  1151,  2.0, 0.0211,  .9214, 0.0211, 1.3520, 1.00, 55.447, 0.0211,  .5780, 0.0211, 1.9787, 1.00,122.860
2022/07/20 07:38:06: 921,"20-jul-22","07:30",  1361,  1019,  2.0, 0.0211,  .9171, 0.0211, 1.3519, 1.00, 55.919, 0.0211,  .5732, 0.0211, 1.9781, 1.00,123.701
2022/07/20 07:43:06: 921,"20-jul-22","07:35",  1414,  1160,  2.0, 0.0211,  .9127, 0.0211, 1.3519, 1.00, 56.404, 0.0211,  .5682, 0.0211, 1.9790, 1.00,124.649
2022/07/20 07:48:06: 921,"20-jul-22","07:40",  1329,  1105,  2.0, 0.0211,  .9086, 0.0211, 1.3518, 1.00, 56.864, 0.0211,  .5635, 0.0211, 1.9798, 1.00,125.559
2022/07/20 08:08:06: 921,"20-jul-22","08:00",  1220,  1531,  2.0, 0.0211, 1.5809, 0.0211, 1.3943, 1.00,   .418, 0.0211, 1.8622, 0.0211, 2.0280, 1.00,  1.248
2022/07/20 08:13:06: 921,"20-jul-22","08:05",  1205,  1301,  2.0, 0.0211, 1.5740, 0.0211, 1.3938, 1.00,   .829, 0.0211, 1.8416, 0.0211, 2.0266, 1.00,  2.303
2022/07/20 08:18:06: 921,"20-jul-22","08:10",  1162,  1367,  2.0, 0.0211, 1.5677, 0.0211, 1.3937, 1.00,  1.227, 0.0211, 1.8205, 0.0211, 2.0255, 1.00,  3.418
2022/07/20 08:23:06: 921,"20-jul-22","08:15",  1195,  1568,  2.0, 0.0211, 1.5613, 0.0211, 1.3936, 1.00,  1.636, 0.0211, 1.8001, 0.0211, 2.0284, 1.00,  4.698
2022/07/20 08:28:06: 921,"20-jul-22","08:20",  1084,  1382,  2.0, 0.0211, 1.5556, 0.0211, 1.3938, 1.00,  2.014, 0.0211, 1.7804, 0.0211, 2.0289, 1.00,  5.841
2022/07/20 08:33:06: 921,"20-jul-22","08:25",  1162,  1307,  2.0, 0.0211, 1.5496, 0.0211, 1.3939, 1.00,  2.418, 0.0211, 1.7612, 0.0211, 2.0287, 1.00,  6.923
2022/07/20 08:38:06: 921,"20-jul-22","08:30",  1162,  1261,  2.0, 0.0211, 1.5435, 0.0211, 1.3939, 1.00,  2.818, 0.0211, 1.7423, 0.0211, 2.0275, 1.00,  7.958
2022/07/20 08:43:06: 921,"20-jul-22","08:35",  1143,  1300,  2.0, 0.0211, 1.5377, 0.0211, 1.3940, 1.00,  3.210, 0.0211, 1.7237, 0.0211, 2.0270, 1.00,  9.018
2022/07/20 08:48:06: 921,"20-jul-22","08:40",  1113,  1383,  2.0, 0.0211, 1.5319, 0.0211, 1.3940, 1.00,  3.590, 0.0211, 1.7062, 0.0211, 2.0288, 1.00, 10.142
2022/07/20 08:53:06: 921,"20-jul-22","08:45",  1020,  1194,  2.0, 0.0211, 1.5267, 0.0211, 1.3941, 1.00,  3.945, 0.0211, 1.6891, 0.0211, 2.0282, 1.00, 11.129
2022/07/20 08:58:06: 921,"20-jul-22","08:50",  1032,  1219,  2.0, 0.0211, 1.5210, 0.0211, 1.3939, 1.00,  4.302, 0.0211, 1.6730, 0.0211, 2.0288, 1.00, 12.133
2022/07/20 09:03:06: 921,"20-jul-22","08:55",   969,  1044,  2.0, 0.0211, 1.5159, 0.0211, 1.3938, 1.00,  4.638, 0.0211, 1.6574, 0.0211, 2.0270, 1.00, 12.993
2022/07/20 09:08:06: 921,"20-jul-22","09:00",  1034,  1149,  2.0, 0.0211, 1.5107, 0.0211, 1.3939, 1.00,  4.992, 0.0211, 1.6418, 0.0211, 2.0266, 1.00, 13.931
2022/07/20 09:13:06: 921,"20-jul-22","09:05",  1071,  1324,  2.0, 0.0211, 1.5051, 0.0211, 1.3937, 1.00,  5.356, 0.0211, 1.6263, 0.0211, 2.0288, 1.00, 15.002
2022/07/20 09:18:06: 921,"20-jul-22","09:10",   930,  1033,  2.0, 0.0211, 1.5003, 0.0211, 1.3937, 1.00,  5.675, 0.0211, 1.6115, 0.0211, 2.0271, 1.00, 15.844
2022/07/20 09:23:06: 921,"20-jul-22","09:15",  1013,  1086,  2.0, 0.0211, 1.4950, 0.0211, 1.3935, 1.00,  6.023, 0.0211, 1.5973, 0.0211, 2.0269, 1.00, 16.730
2022/07/20 09:28:06: 921,"20-jul-22","09:20",   947,  1367,  2.0, 0.0211, 1.4899, 0.0211, 1.3933, 1.00,  6.352, 0.0211, 1.5822, 0.0211, 2.0303, 1.00, 17.861
2022/07/20 09:33:06: 921,"20-jul-22","09:25",   962,   917,  2.0, 0.0211, 1.4849, 0.0211, 1.3932, 1.00,  6.686, 0.0211, 1.5690, 0.0211, 2.0284, 1.00, 18.619
2022/07/20 09:38:06: 921,"20-jul-22","09:30",   939,  1023,  2.0, 0.0211, 1.4801, 0.0211, 1.3931, 1.00,  7.011, 0.0211, 1.5552, 0.0211, 2.0275, 1.00, 19.460
2022/07/20 09:43:06: 921,"20-jul-22","09:35",   998,  1161,  2.0, 0.0211, 1.4749, 0.0211, 1.3929, 1.00,  7.353, 0.0211, 1.5415, 0.0211, 2.0283, 1.00, 20.408
2022/07/20 09:48:06: 921,"20-jul-22","09:40",   949,  1022,  2.0, 0.0211, 1.4703, 0.0211, 1.3930, 1.00,  7.677, 0.0211, 1.5282, 0.0211, 2.0274, 1.00, 21.237
2022/07/20 09:53:06: 921,"20-jul-22","09:45",   993,  1011,  2.0, 0.0211, 1.4651, 0.0211, 1.3928, 1.00,  8.017, 0.0211, 1.5150, 0.0211, 2.0263, 1.00, 22.062
2022/07/20 09:58:06: 921,"20-jul-22","09:50",   922,   928,  2.0, 0.0211, 1.4606, 0.0211, 1.3928, 1.00,  8.333, 0.0211, 1.5031, 0.0211, 2.0255, 1.00, 22.819
2022/07/20 10:03:07: 921,"20-jul-22","09:55",   876,   967,  2.0, 0.0211, 1.4561, 0.0211, 1.3927, 1.00,  8.638, 0.0211, 1.4909, 0.0211, 2.0250, 1.00, 23.618
2022/07/20 10:08:06: 921,"20-jul-22","10:00",   962,  1070,  2.0, 0.0211, 1.4512, 0.0211, 1.3926, 1.00,  8.971, 0.0211, 1.4786, 0.0211, 2.0258, 1.00, 24.500
2022/07/20 10:13:06: 921,"20-jul-22","10:05",   858,   957,  2.0, 0.0211, 1.4469, 0.0211, 1.3925, 1.00,  9.269, 0.0211, 1.4667, 0.0211, 2.0252, 1.00, 25.291
2022/07/20 10:18:06: 921,"20-jul-22","10:10",   938,  1132,  2.0, 0.0211, 1.4420, 0.0211, 1.3923, 1.00,  9.595, 0.0211, 1.4545, 0.0211, 2.0269, 1.00, 26.226
2022/07/20 10:23:06: 921,"20-jul-22","10:15",   960,  1009,  2.0, 0.0211, 1.4371, 0.0211, 1.3920, 1.00,  9.927, 0.0211, 1.4427, 0.0211, 2.0270, 1.00, 27.057
2022/07/20 10:28:06: 921,"20-jul-22","10:20",   869,   839,  2.0, 0.0211, 1.4328, 0.0211, 1.3920, 1.00, 10.225, 0.0211, 1.4320, 0.0211, 2.0256, 1.00, 27.742
2022/07/20 10:33:06: 921,"20-jul-22","10:25",   907,   859,  2.0, 0.0211, 1.4283, 0.0211, 1.3919, 1.00, 10.534, 0.0211, 1.4217, 0.0211, 2.0249, 1.00, 28.438
2022/07/20 10:38:06: 921,"20-jul-22","10:30",   836,  1043,  2.0, 0.0211, 1.4241, 0.0211, 1.3917, 1.00, 10.821, 0.0211, 1.4105, 0.0211, 2.0258, 1.00, 29.289
2022/07/20 10:43:06: 921,"20-jul-22","10:35",   834,   861,  2.0, 0.0211, 1.4202, 0.0211, 1.3917, 1.00, 11.106, 0.0211, 1.4004, 0.0211, 2.0253, 1.00, 29.991
2022/07/20 10:48:06: 921,"20-jul-22","10:40",   794,   817,  2.0, 0.0211, 1.4161, 0.0211, 1.3915, 1.00, 11.382, 0.0211, 1.3906, 0.0211, 2.0246, 1.00, 30.665
2022/07/20 10:53:06: 921,"20-jul-22","10:45",   733,   887,  2.0, 0.0211, 1.4126, 0.0211, 1.3916, 1.00, 11.636, 0.0211, 1.3811, 0.0211, 2.0252, 1.00, 31.397
2022/07/20 10:58:06: 921,"20-jul-22","10:50",   783,   828,  2.0, 0.0211, 1.4087, 0.0211, 1.3914, 1.00, 11.908, 0.0211, 1.3716, 0.0211, 2.0248, 1.00, 32.082
2022/07/20 11:03:06: 921,"20-jul-22","10:55",   716,   643,  2.0, 0.0211, 1.4054, 0.0211, 1.3916, 1.00, 12.156, 0.0211, 1.3635, 0.0211, 2.0235, 1.00, 32.612
2022/07/20 11:08:06: 921,"20-jul-22","11:00",   735,   802,  2.0, 0.0211, 1.4018, 0.0211, 1.3915, 1.00, 12.411, 0.0211, 1.3550, 0.0211, 2.0239, 1.00, 33.273
2022/07/20 11:13:06: 921,"20-jul-22","11:05",   654,   701,  2.0, 0.0211, 1.3986, 0.0211, 1.3914, 1.00, 12.636, 0.0211, 1.3477, 0.0211, 2.0244, 1.00, 33.845
2022/07/20 11:18:06: 921,"20-jul-22","11:10",   551,   545,  2.0, 0.0211, 1.3959, 0.0211, 1.3913, 1.00, 12.825, 0.0211, 1.3412, 0.0211, 2.0236, 1.00, 34.291
2022/07/20 11:23:06: 921,"20-jul-22","11:15",   626,   695,  2.0, 0.0211, 1.3929, 0.0211, 1.3913, 1.00, 13.039, 0.0211, 1.3340, 0.0211, 2.0239, 1.00, 34.857
2022/07/20 11:28:06: 921,"20-jul-22","11:20",   475,   455,  2.0, 0.0211, 1.3908, 0.0211, 1.3914, 1.00, 13.201, 0.0211, 1.3286, 0.0211, 2.0230, 1.00, 35.226
2022/07/20 11:33:06: 921,"20-jul-22","11:25",   593,   628,  2.0, 0.0211, 1.3878, 0.0211, 1.3911, 1.00, 13.404, 0.0211, 1.3221, 0.0211, 2.0233, 1.00, 35.737
2022/07/20 11:38:06: 921,"20-jul-22","11:30",   624,   696,  2.0, 0.0211, 1.3845, 0.0211, 1.3908, 1.00, 13.617, 0.0211, 1.3154, 0.0211, 2.0243, 1.00, 36.303
2022/07/20 11:43:06: 921,"20-jul-22","11:35",   489,   608,  2.0, 0.0211, 1.3824, 0.0211, 1.3909, 1.00, 13.785, 0.0211, 1.3087, 0.0211, 2.0238, 1.00, 36.799
2022/07/20 11:48:06: 921,"20-jul-22","11:40",   757,   662,  2.0, 0.0211, 1.3785, 0.0211, 1.3906, 1.00, 14.043, 0.0211, 1.3016, 0.0211, 2.0236, 1.00, 37.336
2022/07/20 11:53:06: 921,"20-jul-22","11:45",   547,   728,  2.0, 0.0211, 1.3759, 0.0211, 1.3905, 1.00, 14.231, 0.0211, 1.2941, 0.0211, 2.0237, 1.00, 37.932
2022/07/20 11:58:07: 921,"20-jul-22","11:50",   729,   666,  2.0, 0.0211, 1.3723, 0.0211, 1.3903, 1.00, 14.481, 0.0211, 1.2872, 0.0211, 2.0238, 1.00, 38.476
2022/07/20 12:03:06: 921,"20-jul-22","11:55",   763,   731,  2.0, 0.0211, 1.3685, 0.0211, 1.3900, 1.00, 14.745, 0.0211, 1.2800, 0.0211, 2.0244, 1.00, 39.077
2022/07/20 12:08:06: 921,"20-jul-22","12:00",   623,   702,  2.0, 0.0211, 1.3656, 0.0211, 1.3900, 1.00, 14.959, 0.0211, 1.2727, 0.0211, 2.0242, 1.00, 39.652
2022/07/20 12:13:06: 921,"20-jul-22","12:05",   632,   888,  2.0, 0.0211, 1.3624, 0.0211, 1.3898, 1.00, 15.179, 0.0211, 1.2646, 0.0211, 2.0258, 1.00, 40.387
2022/07/20 12:18:06: 921,"20-jul-22","12:10",   535,   497,  2.0, 0.0211, 1.3597, 0.0211, 1.3896, 1.00, 15.365, 0.0211, 1.2588, 0.0211, 2.0248, 1.00, 40.799
2022/07/20 12:23:06: 921,"20-jul-22","12:15",   557,   454,  2.0, 0.0211, 1.3571, 0.0211, 1.3895, 1.00, 15.558, 0.0211, 1.2535, 0.0211, 2.0237, 1.00, 41.174
2022/07/20 12:28:06: 921,"20-jul-22","12:20",   598,   545,  2.0, 0.0211, 1.3541, 0.0211, 1.3892, 1.00, 15.765, 0.0211, 1.2479, 0.0211, 2.0235, 1.00, 41.621
2022/07/20 12:33:06: 921,"20-jul-22","12:25",   624,   681,  2.0, 0.0211, 1.3508, 0.0211, 1.3889, 1.00, 15.980, 0.0211, 1.2414, 0.0211, 2.0241, 1.00, 42.180
2022/07/20 12:38:06: 921,"20-jul-22","12:30",   539,   691,  2.0, 0.0211, 1.3482, 0.0211, 1.3887, 1.00, 16.164, 0.0211, 1.2352, 0.0211, 2.0252, 1.00, 42.743
2022/07/20 12:43:06: 921,"20-jul-22","12:35",   745,   419,  2.0, 0.0211, 1.3443, 0.0211, 1.3882, 1.00, 16.419, 0.0211, 1.2303, 0.0211, 2.0239, 1.00, 43.085
2022/07/20 12:48:06: 921,"20-jul-22","12:40",   441,   633,  2.0, 0.0211, 1.3423, 0.0211, 1.3881, 1.00, 16.571, 0.0211, 1.2240, 0.0211, 2.0238, 1.00, 43.603