"2022-08-08 00:01:00",730462,-6.514579,-6.333292,-72.52937,15.9347,-30.87388,15.96773,-1.453705,-1.445048,-78.91624,14.91913,0,0.004,7999,0,0,0,10.5885,12.08317,12.05595,18.10742,18.90117,18.68448,12.98721,15.25941,13.22877,20.76112,"NAN","NAN",20.43785,-26.90057,-4.127093,-5.40446,-5.911652,0.8988776,25.99419,27.97445,27.03179,38.51318,25.82465,28.06713,30.21918,37.05512,33.68914,0.2429253,0.3052598,0.2749021,0.7293527,0.2378436,0.3083118,0.3825585,0.6614103,0.5159294,1.000064,12.97691,13.18074,323.5,365.3,311.6,-53.94,10.16
"2022-08-08 00:02:00",730463,-6.460826,-6.290784,-72.70092,15.88544,-30.4256,15.94187,-1.642054,-1.445047,-78.91618,14.89635,0,0.004,7999,0,0,0,10.6278,12.08302,12.05595,18.10742,18.90117,18.67389,12.98721,15.26289,13.22532,20.75757,"NAN","NAN",20.44141,-26.91193,-4.137328,-5.415104,-5.923592,0.8988789,26.00098,27.96314,27.02501,38.51318,25.82691,28.05809,30.21918,37.05964,33.68914,0.2431294,0.3048884,0.2746883,0.7293527,0.2379111,0.3080136,0.3825585,0.6616163,0.5159293,1.000089,12.96561,13.18347,323,365.6,311.4,-54.36,10.22
"2022-08-08 00:03:00",730464,-6.439322,-6.237648,-72.47206,15.88544,-30.03335,15.88893,-1.519302,-1.396877,-78.82705,14.88669,0,0.004,7999,0,0,0,10.69987,12.0863,12.06908,18.1215,18.90117,18.67742,12.98393,15.26289,13.22186,20.75757,"NAN","NAN",20.44141,-26.92066,-4.145857,-5.427386,-5.934679,0.8989282,25.99872,27.97219,27.02727,38.51092,25.82239,28.06035,30.21918,37.05512,33.69141,0.2430614,0.3051855,0.2747596,0.7292451,0.2377761,0.3080881,0.3825585,0.6614102,0.5160218,1.000064,12.95432,13.17606,323.3,365.7,311.5,-54.46,10.24
"2022-08-08 00:04:00",730465,-6.407072,-6.237648,-72.41486,15.83333,-29.86525,15.87909,-1.394859,-1.348709,-78.73798,14.85772,0,0.004,7999,0,0,0,10.81122,12.1093,12.09204,18.10742,18.90141,18.68095,12.97735,15.26289,13.22877,20.75784,"NAN","NAN",20.43785,-26.93378,-4.156094,-5.441309,-5.944062,0.8989282,25.99419,27.96767,27.02501,38.50866,25.82013,28.06939,30.22144,37.05286,33.69367,0.2429253,0.3050369,0.2746883,0.7291375,0.2377086,0.3083864,0.3826399,0.6613072,0.5161141,1.000077,12.95432,13.18343,323,365.8,311.4,-54.61,10.26
"2022-08-08 00:05:00",730466,-6.407137,-6.205832,-72.41483,15.80665,-29.36095,15.83929,-1.33196,-1.348709,-78.55981,14.81118,0,0.004,7999,0,0,0,10.7752,12.10273,12.09532,18.10414,18.88803,18.67742,12.98392,15.24898,13.22532,20.74143,"NAN","NAN",20.44141,-26.94635,-4.167233,-5.45366,-5.955224,0.8989776,25.99419,27.96992,27.02501,38.51318,25.82239,28.06713,30.21918,37.05738,33.68914,0.2429253,0.3051114,0.2746883,0.7293527,0.2377761,0.3083118,0.3825585,0.6615133,0.5159293,1.000077,12.95018,13.19535,322.9,366.1,311.3,-55,10.32
"2022-08-08 00:06:00",730467,-6.385649,-6.195218,-72.75803,15.81013,-29.86524,15.83661,-1.456401,-1.348709,-78.60435,14.80423,0,0.004,7999,0,0,0,10.75241,12.10602,12.09861,18.09758,18.88146,18.67742,12.98721,15.26637,13.22532,20.72146,"NAN","NAN",20.44141,-26.95767,-4.174911,-5.468401,-5.96546,0.8989546,25.99872,27.96767,27.02953,38.51093,25.82013,28.06487,30.21918,37.05738,33.68689,0.2430614,0.3050369,0.2748308,0.7292451,0.2377086,0.3082373,0.3825585,0.6615133,0.515837,1.000064,12.94189,13.17877,322.6,365.6,311.3,-54.55,10.22
"2022-08-08 00:07:00",730468,-6.364196,-6.152758,-72.64365,15.81711,-30.31351,15.8598,-1.705015,-1.396877,-78.7825,14.80095,0,0.004,7999,0,0,0,10.83742,12.10602,12.09532,18.09477,18.88827,18.67389,12.99377,15.25941,13.22186,20.69898,"NAN","NAN",20.44141,-26.97027,-4.186902,-5.479929,-5.978323,0.8989789,25.99645,27.96314,27.02275,38.51545,25.82465,28.06035,30.21692,37.05286,33.69141,0.2429934,0.3048885,0.2746171,0.7294604,0.2378436,0.3080881,0.3824771,0.6613072,0.5160218,1.000089,12.92947,13.19349,322.7,365.3,311.1,-54.45,10.16
"2022-08-08 00:08:00",730469,-6.375042,-6.110344,-72.98686,15.81013,-30.70574,15.87643,-1.455866,-1.445045,-78.82706,14.80442,0,0.004,7999,0,0,0,10.73604,12.13884,12.13143,18.07483,18.87186,18.67389,12.98737,15.26289,13.22532,20.67874,"NAN","NAN",20.44141,-26.98282,-4.195479,-5.494734,-5.989481,0.8989804,25.99419,27.96767,27.02953,38.51545,25.81561,28.06487,30.22144,37.05738,33.68689,0.2429253,0.3050369,0.2748308,0.7294604,0.2375737,0.3082373,0.3826399,0.6615133,0.515837,1.000089,12.92947,13.17965,322.3,365,311,-54.22,10.1
"2022-08-08 00:09:00",730470,-6.385793,-6.078464,-72.64366,15.81691,-30.9859,15.87623,-1.455866,-1.445045,-78.64892,14.80771,0,0.004,7999,0,0,0,10.69004,12.10602,12.10862,18.07835,18.86201,18.67389,12.98064,15.25941,13.22877,20.67874,"NAN","NAN",20.44141,-26.99594,-4.20657,-5.507838,-5.999718,0.8990038,25.98967,27.96541,27.02501,38.5064,25.81561,28.07165,30.21692,37.05964,33.68462,0.2427893,0.3049627,0.2746883,0.7290299,0.2375737,0.3084611,0.3824771,0.6616163,0.5157446,1.000077,12.9144,13.19623,322.7,364.7,311.2,-53.79,10.04
"2022-08-08 00:10:00",730471,-6.396507,-6.057175,-72.35754,15.81691,-30.76172,15.8598,-1.517644,-1.445043,-78.60424,14.8079,0,0.004,7999,0,0,0,10.59846,12.0863,12.09205,18.04177,18.85569,18.67742,12.98064,15.26637,13.22877,20.68229,"NAN","NAN",20.44496,-27.00624,-4.215924,-5.523361,-6.00906,0.8990207,25.98967,27.96088,27.02275,38.51997,25.82013,28.05809,30.21918,37.04608,33.6801,0.2427893,0.3048142,0.2746171,0.7296758,0.2377086,0.3080135,0.3825585,0.6609983,0.51556,1.000077,12.90687,13.18053,323,364.8,311.3,-53.91,10.07
"2022-08-08 00:11:00",730472,-6.385748,-6.057168,-72.12874,15.80665,-30.59362,15.81978,-1.579865,-1.396875,-78.2925,14.81503,0,0.004,7999,0,0,0,10.58195,12.07661,12.07236,18.05186,18.84559,18.68095,12.99049,15.25941,13.22877,20.67546,"NAN","NAN",20.44141,-27.02024,-4.227014,-5.536465,-6.019297,0.8990193,25.98741,27.96088,27.02275,38.51545,25.81787,28.06939,30.21692,37.04834,33.67785,0.2427212,0.3048142,0.274617,0.7294604,0.2376412,0.3083864,0.3824771,0.6611013,0.5154676,1.000077,12.90687,13.1879,323.2,364.8,311.6,-53.5,10.06
"2022-08-08 00:12:00",730473,-6.385712,-6.057133,-72.35752,15.81424,-30.48155,15.81711,-1.70413,-1.445043,-78.29248,14.7882,0,0.004,7999,0,0,0,10.55249,12.08303,12.08892,18.03214,18.84231,18.67389,12.97407,15.26289,13.22532,20.66888,"NAN","NAN",20.43785,-27.0305,-4.236361,-5.552796,-6.031188,0.8990172,25.98967,27.96992,27.02049,38.51545,25.82239,28.06261,30.21918,37.0506,33.67785,0.2427893,0.3051112,0.2745458,0.7294604,0.2377762,0.3081627,0.3825585,0.6612042,0.5154676,1.000077,12.90687,13.17499,323,364.9,311.5,-53.74,10.08
"2022-08-08 00:13:00",730474,-6.364138,-6.088943,-72.18591,15.76786,-29.86519,15.81055,-1.455073,-1.445042,-78.29247,14.75227,0,0.004,7999,0,0,0,10.59832,12.07645,12.0822,18.03567,18.83246,18.67389,12.98721,15.26637,13.22186,20.6393,"NAN","NAN",20.44141,-27.04164,-4.245708,-5.568308,-6.041372,0.8990129,25.98967,27.96767,27.02275,38.51319,25.82013,28.05809,30.21918,37.05738,33.67785,0.2427893,0.3050369,0.274617,0.7293528,0.2377086,0.3080135,0.3825585,0.6615133,0.5154676,1.000077,12.90687,13.17405,322.9,365.5,311.3,-54.46,10.19
"2022-08-08 00:14:00",730475,-6.364138,-6.088943,-71.89991,15.73483,-29.1928,15.75125,-1.579514,-1.445042,-78.24793,14.72562,0,0.004,7999,0,0,0,10.59206,12.04036,12.04939,18.03214,18.83246,18.67742,12.98392,15.26637,13.22532,20.60974,"NAN","NAN",20.43785,-27.05563,-4.256798,-5.584688,-6.052462,0.8990129,25.98967,27.96992,27.02727,38.51545,25.81787,28.06261,30.21692,37.05964,33.67785,0.2427893,0.3051112,0.2747596,0.7294604,0.2376412,0.3081627,0.3824771,0.6616163,0.5154676,1.000077,12.89181,13.18971,323,365.8,311.2,-54.91,10.26
"2022-08-08 00:15:00",730476,-6.342581,-6.120768,-71.84274,15.72211,-28.68852,15.74181,-1.330358,-1.300539,-78.2925,14.72928,0,0.004,7999,0,0,0,10.61825,12.03708,12.03955,18.02863,18.8259,18.68448,12.98064,15.26637,13.22186,20.60343,"NAN","NAN",20.43785,-27.06671,-4.265284,-5.601009,-6.063488,0.8990087,25.98967,27.96541,27.02275,38.51319,25.81787,28.06261,30.22144,37.04382,33.68237,0.2427893,0.3049627,0.274617,0.7293528,0.2376412,0.3081626,0.3826399,0.6608953,0.5156523,1.000077,12.88428,13.18969,323,366.3,311.2,-55.33,10.35
"2022-08-08 00:16:00",730477,-6.33182,-6.120757,-72.01434,15.67266,-28.57646,15.72847,-1.330358,-1.348707,-78.2925,14.67966,0,0.004,7999,0,0,0,10.70656,12.03708,12.04283,18.03214,18.82237,18.67742,12.97423,15.26637,13.22186,20.60699,"NAN","NAN",20.43785,-27.07808,-4.27552,-5.615751,-6.072018,0.8990078,25.98967,27.97219,27.02049,38.51318,25.81561,28.06261,30.21692,37.05738,33.67785,0.2427893,0.3051855,0.2745458,0.7293527,0.2375737,0.3081627,0.3824771,0.6615133,0.5154676,1.000077,12.88428,13.17771,322.6,366.3,310.9,-55.63,10.35
"2022-08-08 00:17:00",730478,-6.321106,-6.120792,-72.12878,15.66649,-28.46441,15.68598,-1.268023,-1.348707,-78.20346,14.65723,0,0.004,7999,0,0,0,10.91987,12.03708,12.03627,18.03567,18.82943,18.67389,12.97407,15.26637,13.22186,20.60699,"NAN","NAN",20.44136,-27.08969,-4.284941,-5.633817,-6.084866,0.8990097,25.99419,27.96088,27.01823,38.51092,25.81335,28.06261,30.21918,37.05286,33.67332,0.2429253,0.3048142,0.2744745,0.7292451,0.2375063,0.3081626,0.3825585,0.6613072,0.5152829,1.000064,12.88014,13.17955,322.4,366.2,310.9,-55.53,10.33
"2022-08-08 00:18:00",730479,-6.299677,-6.06773,-71.78561,15.65645,-27.67997,15.66977,-1.454564,-1.252372,-78.24804,14.65376,0,0.004,7999,0,0,0,10.93611,12.03708,12.03627,18.02863,18.82237,18.67718,12.98064,15.26637,13.22186,20.5966,"NAN","NAN",20.44141,-27.10044,-4.296068,-5.648607,-6.095156,0.8990135,25.98741,27.96088,27.02501,38.5177,25.81109,28.06487,30.21918,37.05964,33.67106,0.2427212,0.3048142,0.2746883,0.729568,0.2374388,0.3082372,0.3825585,0.6616165,0.5151906,1.000089,12.85943,13.17677,322.7,366.9,310.8,-56.32,10.47
"2022-08-08 00:19:00",730480,-6.267427,-6.057104,-72.12881,15.65644,-28.0722,15.65953,-1.57901,-1.30054,-78.29257,14.64701,0,0.004,7999,0,0,0,10.8904,12.03708,12.03955,18.03214,18.82237,18.67389,12.97078,15.26637,13.22532,20.59003,"NAN","NAN",20.44496,-27.11179,-4.305451,-5.667444,-6.106246,0.8990371,25.98741,27.94958,27.02049,38.51545,25.81109,28.06487,30.21918,37.05738,33.67106,0.2427212,0.3044431,0.2745458,0.7294604,0.2374388,0.3082372,0.3825585,0.6615133,0.5151906,1.000077,12.85943,13.19059,322.4,366.4,310.7,-55.93,10.38
"2022-08-08 00:20:00",730481,-6.256603,-6.025154,-72.01432,15.64352,-28.12819,15.66649,-1.392166,-1.204202,-78.11433,14.64429,0,0.004,7999,0,0,0,10.84425,12.03066,12.03298,18.02886,18.82237,18.68095,12.98392,15.26637,13.23568,20.55088,"NAN","NAN",20.44496,-27.12277,-4.313921,-5.686201,-6.11469,0.8990093,25.98967,27.96992,27.02275,38.51318,25.81335,28.07165,30.21918,37.05512,33.6688,0.2427893,0.3051113,0.274617,0.7293527,0.2375063,0.3084611,0.3825585,0.6614102,0.5150983,1.000077,12.85943,13.18505,322.4,366.4,310.9,-55.77,10.38
"2022-08-08 00:21:00",730482,-6.278088,-6.014513,-72.24312,15.62034,-28.29629,15.65973,-1.641047,-1.25237,-78.29247,14.61455,0,0.004,7999,0,0,0,10.81478,12.01425,12.03298,18.0223,18.8259,18.68448,12.96767,15.26637,13.22876,20.53091,"NAN","NAN",20.44141,-27.13239,-4.325864,-5.704218,-6.12578,0.8990085,25.98515,27.95636,27.02501,38.51545,25.81109,28.06035,30.21918,37.05512,33.66428,0.2426532,0.3046657,0.2746883,0.7294604,0.2374388,0.3080881,0.3825585,0.6614102,0.5149136,1.000077,12.85943,13.18321,322.1,366.2,310.5,-55.94,10.34
"2022-08-08 00:22:00",730483,-6.278124,-5.993294,-72.24301,15.58749,-28.35228,15.63307,-1.578758,-1.252368,-78.29236,14.5912,0,0.004,7999,0,0,0,10.78872,11.97471,12.01329,18.01597,18.8259,18.67389,12.98064,15.26637,13.22877,20.52816,"NAN","NAN",20.44852,-27.14574,-4.335285,-5.723923,-6.137775,0.8990071,25.98741,27.95636,27.02727,38.5177,25.82013,28.06939,30.22144,37.0506,33.67106,0.2427213,0.3046657,0.2747596,0.729568,0.2377087,0.3083864,0.3826399,0.6612042,0.5151905,1.000064,12.85943,13.19794,321.9,366,310.4,-55.89,10.3
"2022-08-08 00:23:00",730484,-6.331946,-5.972109,-72.01411,15.58073,-28.4643,15.60062,-1.516469,-1.39687,-78.2477,14.58884,0,0.004,7999,0,0,0,10.70997,11.96814,11.9739,17.99955,18.82237,18.67389,12.9675,15.26637,13.22532,20.52461,"NAN","NAN",20.43785,-27.15559,-4.344705,-5.743627,-6.146357,0.8990047,25.98967,27.95636,27.02275,38.52223,25.81109,28.06487,30.21918,37.05738,33.6688,0.2427893,0.3046657,0.274617,0.7297833,0.2374388,0.3082372,0.3825585,0.6615133,0.5150983,1.000089,12.85567,13.19149,322.1,365.7,310.4,-55.64,10.24
"2022-08-08 00:24:00",730485,-6.310445,-5.982735,-72.12851,15.58073,-28.52033,15.58749,-1.64091,-1.445038,-78.20317,14.57515,0,0.004,7999,0,0,0,10.70028,11.96485,11.96405,17.97633,18.8259,18.67389,12.97736,15.26637,13.22186,20.52461,"NAN","NAN",20.44141,-27.16784,-4.354089,-5.762464,-6.1583,0.8990047,25.98741,27.95862,27.02049,38.51997,25.81109,28.06035,30.21918,37.05738,33.66654,0.2427212,0.30474,0.2745458,0.7296758,0.2374388,0.3080881,0.3825585,0.6615133,0.5150059,1.000077,12.83684,13.18412,322,365.6,310.4,-55.51,10.22
"2022-08-08 00:25:00",730486,-6.321138,-5.961428,-72.24263,15.57109,-28.40816,15.58769,-1.578578,-1.445033,-78.38102,14.56146,0,0.004,7999,0,0,0,10.66096,11.95828,11.95747,17.96297,18.83296,18.67742,12.97768,15.26637,13.22877,20.52461,"NAN","NAN",20.43456,-27.17817,-4.363425,-5.782876,-6.168469,0.8990261,25.98741,27.96314,27.02049,38.51318,25.81787,28.05809,30.21918,37.05964,33.66428,0.2427212,0.3048885,0.2745458,0.7293527,0.2376412,0.3080135,0.3825585,0.6616165,0.5149136,1.000064,12.83684,13.1795,321.8,365.7,310.2,-55.91,10.24
"2022-08-08 00:26:00",730487,-6.321127,-5.918911,-72.29983,15.58769,-28.91245,15.58421,-1.454135,-1.445033,-78.24741,14.57168,0,0.004,7999,0,0,0,10.65115,11.95828,11.96733,17.97,18.82943,18.67389,12.97752,15.26637,13.22532,20.51146,"NAN","NAN",20.44852,-27.18766,-4.373662,-5.804988,-6.177,0.8990961,25.98741,27.95184,27.02275,38.51997,25.81109,28.05809,30.21918,37.05738,33.66428,0.2427212,0.3045172,0.274617,0.7296757,0.2374388,0.3080135,0.3825585,0.6615133,0.5149136,1.000077,12.83684,13.18779,321.8,365.2,310.4,-55.24,10.14
"2022-08-08 00:27:00",730488,-6.288888,-5.887043,-72.30003,15.58421,-29.52888,15.58421,-1.329643,-1.445037,-78.11401,14.56841,0,0.004,7999,0,0,0,10.61525,11.96172,11.96405,17.9632,18.82943,18.67742,12.9808,15.26637,13.22532,20.50161,"NAN","NAN",20.44852,-27.19574,-4.382204,-5.826298,-6.188107,0.8991189,25.98741,27.95636,27.01823,38.51997,25.81109,28.06487,30.21918,37.0506,33.6688,0.2427212,0.3046657,0.2744745,0.7296758,0.2374388,0.3082373,0.3825585,0.6612042,0.5150983,1.000077,12.83684,13.17397,321.8,364.6,310.5,-54.5,10.02
"2022-08-08 00:28:00",730489,-6.25666,-5.791426,-72.87221,15.5873,-31.32199,15.6269,-1.702919,-1.445041,-78.51504,14.58866,0,0.004,7999,0,0,0,10.50392,11.95828,11.95747,17.95334,18.82943,18.68095,12.9808,15.26637,13.22532,20.46545,"NAN","NAN",20.44523,-27.20967,-4.392453,-5.847607,-6.19836,0.8991411,25.98741,27.95636,27.01823,38.52223,25.81561,28.06035,30.21918,37.04834,33.66202,0.2427213,0.3046657,0.2744745,0.7297833,0.2375737,0.3080881,0.3825585,0.6611012,0.5148214,1.000089,12.81801,13.18134,321.2,363,310.2,-53.3,9.71
"2022-08-08 00:29:00",730490,-6.26741,-5.802052,-73.0438,15.63675,-32.77882,15.65973,-1.516256,-1.445041,-78.55957,14.60835,0,0.004,7999,0,0,0,10.435,11.93858,11.95105,17.95686,18.82943,18.68801,12.97407,15.26637,13.23222,20.45204,"NAN","NAN",20.44852,-27.21855,-4.401837,-5.868901,-6.211156,0.8991175,25.98741,27.94958,27.02049,38.51093,25.81787,28.05809,30.21918,37.05964,33.65976,0.2427212,0.304443,0.2745459,0.7292451,0.2376412,0.3080135,0.3825585,0.6616163,0.5147291,1.000077,12.81424,13.17949,321.3,361.7,310.2,-51.96,9.46
"2022-08-08 00:30:00",730491,-6.331913,-5.81268,-72.75813,15.66301,-33.95564,15.66649,-1.516195,-1.445047,-78.47083,14.66145,0,0.004,7999,0,0,0,10.50065,11.89592,11.92153,17.94983,18.8259,18.67742,12.96094,15.26637,13.22877,20.4493,"NAN","NAN",20.43785,-27.23251,-4.412928,-5.892654,-6.217982,0.8991235,25.98967,27.95636,27.01823,38.51545,25.81561,28.06035,30.21918,37.05964,33.66654,0.2427893,0.3046657,0.2744745,0.7294604,0.2375737,0.3080881,0.3825585,0.6616164,0.5150059,1.000077,12.81424,13.18041,321.8,360.6,310.6,-50.5,9.24
"2022-08-08 00:31:00",730492,-6.385664,-5.876439,-73.10132,15.66301,-34.96423,15.69912,-1.578415,-1.445047,-78.78259,14.67807,0,0.004,7999,0,0,0,10.37278,11.87949,11.8854,17.94983,18.8259,18.68095,12.97407,15.26637,13.23567,20.4493,"NAN","NAN",20.44168,-27.24038,-4.422311,-5.915585,-6.229925,0.8991482,25.98741,27.95862,27.01823,38.5177,25.81787,28.06035,30.21918,37.04834,33.66202,0.2427212,0.30474,0.2744745,0.729568,0.2376412,0.3080882,0.3825585,0.6611012,0.5148213,1.000089,12.81424,13.18962,321.4,359.8,310.4,-49.88,9.08
"2022-08-08 00:32:00",730493,-6.428635,-5.940169,-73.78809,15.73196,-35.97299,15.74181,-1.578392,-1.445054,-79.27287,14.69157,0,0.004,7999,0,0,0,10.3564,11.86011,11.87212,17.94983,18.83649,18.67742,12.98096,15.26637,13.22549,20.4422,"NAN","NAN",20.44852,-27.25234,-4.431663,-5.936836,-6.23841,0.8991731,25.98741,27.95184,27.02049,38.52223,25.81335,28.05809,30.21918,37.0506,33.65976,0.2427212,0.3045173,0.2745458,0.7297834,0.2375063,0.3080135,0.3825585,0.6612042,0.5147291,1.000064,12.81424,13.18593,321.1,359,310,-49.5,8.93
"2022-08-08 00:33:00",730494,-6.557575,-6.088881,-73.90285,15.74529,-36.47747,15.74509,-1.329488,-1.589567,-79.62954,14.76053,0,0.004,7999,0,0,0,10.30072,11.80744,11.80978,17.94983,18.83296,18.68448,12.98129,15.26637,13.22532,20.44379,"NAN","NAN",20.43812,-27.25914,-4.440162,-5.959724,-6.248602,0.8991525,25.98289,27.95184,27.02049,38.51545,25.81109,28.06035,30.21918,37.05738,33.66202,0.2425853,0.3045172,0.2745458,0.7294605,0.2374388,0.3080881,0.3825585,0.6615133,0.5148213,1.000077,12.80182,13.18869,321.1,358.5,310,-48.98,8.83
"2022-08-08 00:34:00",730495,-6.611325,-6.184517,-74.13166,15.78797,-37.374,15.81096,-1.329486,-1.734073,-79.89675,14.76381,0,0.004,7999,0,0,0,10.25159,11.80072,11.83604,17.95334,18.83296,18.68801,12.9744,15.26637,13.23913,20.4129,"NAN","NAN",20.44496,-27.26963,-4.449545,-5.982656,-6.257133,0.8991759,25.98289,27.95636,27.02049,38.51545,25.82013,28.05809,30.21918,37.0506,33.65524,0.2425853,0.3046657,0.2745458,0.7294604,0.2377086,0.3080135,0.3825585,0.6612042,0.5145445,1.000064,12.78939,13.18133,321.1,358,309.7,-48.65,8.73
"2022-08-08 00:35:00",730496,-6.697258,-6.290716,-74.01775,15.8206,-37.82251,15.8206,-1.204987,-1.734085,-79.85275,14.77714,0,0.004,7999,0,0,0,10.19579,11.81714,11.85901,17.94655,18.8259,18.68448,12.97456,15.26637,13.22876,20.40002,"NAN","NAN",20.44852,-27.27647,-4.458021,-6.004695,-6.268145,0.8992015,25.98741,27.94958,27.02275,38.51545,25.81561,28.06487,30.21692,37.05512,33.65976,0.2427212,0.3044431,0.274617,0.7294604,0.2375737,0.3082373,0.3824771,0.6614103,0.5147291,1.000064,12.78939,13.18316,321.4,357.6,309.9,-48.12,8.65
"2022-08-08 00:36:00",730497,-6.707994,-6.333208,-73.84615,15.8206,-37.93457,15.8206,-1.080544,-1.734085,-79.80821,14.80359,0,0.004,7999,0,0,0,10.2026,11.81087,11.8262,17.9435,18.83296,18.68801,12.97112,15.26637,13.24603,20.38032,"NAN","NAN",20.44879,-27.28504,-4.467405,-6.026807,-6.276676,0.8991784,25.98289,27.95184,27.02049,38.51545,25.81561,28.05583,30.21918,37.0506,33.65524,0.2425853,0.3045172,0.2745458,0.7294604,0.2375737,0.307939,0.3825585,0.6612043,0.5145445,1.000102,12.78186,13.18593,321.5,357.5,310,-47.79,8.63
"2022-08-08 00:37:00",730498,-6.697227,-6.354445,-74.87592,15.84707,-38.99929,15.85363,-1.516073,-1.734089,-80.03106,14.85323,0,0.004,7999,0,0,0,10.173,11.81102,11.79994,17.94373,18.82943,18.68801,12.97112,15.26637,13.24257,20.36692,"NAN","NAN",20.44496,-27.29543,-4.476771,-6.048078,-6.286889,0.8992459,25.98289,27.94732,27.02049,38.51545,25.81335,28.05583,30.21918,37.05738,33.65524,0.2425853,0.3043689,0.2745458,0.7294604,0.2375063,0.307939,0.3825585,0.6615133,0.5145445,1.000051,12.7668,13.1804,320.7,356.6,310.1,-46.82,8.45
"2022-08-08 00:38:00",730499,-6.772443,-6.407544,-75.73409,15.91581,-39.89591,15.90925,-1.827159,-1.734092,-80.69927,14.87603,0,0.004,7999,0,0,0,9.930554,11.79088,11.7901,17.93343,18.82335,18.68448,12.96767,15.26637,13.25983,20.36337,"NAN","NAN",20.43785,-27.29971,-4.484432,-6.070168,-6.296249,0.899287,25.98289,27.9541,27.02501,38.5177,25.81561,28.05583,30.21918,37.05964,33.65976,0.2425853,0.3045915,0.2746883,0.7295681,0.2375737,0.307939,0.3825585,0.6616163,0.5147291,1.000077,12.7668,13.18408,320.2,356,309.5,-46.8,8.33
"2022-08-08 00:39:00",730500,-6.890692,-6.577562,-75.8485,15.98497,-39.95195,15.98476,-1.08051,-1.734092,-80.69927,14.94211,0,0.004,7999,0,0,0,9.550487,11.7318,11.72774,17.92686,18.80597,18.68448,12.95126,15.26637,13.25655,20.37401,"NAN","NAN",20.44496,-27.30758,-4.493815,-6.089823,-6.305632,0.899287,25.98063,27.94958,27.01823,38.51318,25.82013,28.06035,30.21466,37.05512,33.65524,0.2425173,0.304443,0.2744745,0.7293527,0.2377087,0.3080881,0.3823958,0.6614103,0.5145445,1.000089,12.7555,13.17579,320.4,356.3,309.9,-46.75,8.4
"2022-08-08 00:40:00",730501,-6.987419,-6.779436,-75.84869,16.05371,-40.62445,16.04714,-1.329361,-1.734097,-80.92216,14.98807,0,0.004,7999,0,0,0,9.612683,11.72539,11.72118,17.92027,18.81301,18.68095,12.95799,15.26637,13.26328,20.3811,"NAN","NAN",20.44496,-27.31479,-4.500622,-6.110273,-6.314991,0.8992807,25.98063,27.94958,27.01823,38.5177,25.81787,28.05809,30.22144,37.06416,33.65524,0.2425173,0.3044432,0.2744745,0.7295681,0.2376412,0.3080136,0.3826399,0.6618225,0.5145445,1.000064,12.74421,13.17671,320.8,356,309.9,-46.28,8.34
"2022-08-08 00:41:00",730502,-7.084162,-6.885691,-76.4207,16.09003,-41.63306,16.09311,-1.578245,-1.734097,-81.27845,15.0211,0,0.004,7999,0,0,0,9.566983,11.71883,11.69163,17.90407,18.80716,18.68448,12.96455,15.26637,13.26328,20.3677,"NAN","NAN",20.45207,-27.31884,-4.511712,-6.129928,-6.321815,0.8992795,25.98289,27.94958,27.01823,38.52223,25.81335,28.05583,30.21918,37.05286,33.6462,0.2425853,0.304443,0.2744745,0.7297833,0.2375063,0.307939,0.3825585,0.6613072,0.5141756,1.000102,12.74421,13.18039,320.4,355.3,309.8,-45.7,8.19
"2022-08-08 00:42:00",730503,-7.180974,-7.023891,-77.05022,16.15877,-42.19356,16.14892,-1.453796,-1.782273,-81.54599,15.05066,0,0.004,7999,0,0,0,9.550616,11.66317,11.65911,17.89775,18.79403,18.69507,12.96439,15.27333,13.27362,20.3313,"NAN","NAN",20.4526,-27.33177,-4.520301,-6.145568,-6.332134,0.8992772,25.97837,27.93828,27.02049,38.51545,25.81561,28.05809,30.21918,37.0619,33.65298,0.2424493,0.3040722,0.2745458,0.7294604,0.2375737,0.3080135,0.3825585,0.6617195,0.5144523,1.000115,12.71936,13.18961,320.2,355,309.6,-45.51,8.14
"2022-08-08 00:43:00",730504,-7.29935,-7.183408,-77.10773,16.21133,-42.4739,16.21153,-1.516009,-1.926789,-81.99168,15.09662,0,0.004,7999,0,0,0,9.675143,11.64319,11.64241,17.88132,18.78746,18.68448,12.96111,15.26637,13.26689,20.30556,"NAN","NAN",20.45589,-27.33442,-4.528038,-6.166122,-6.339893,0.8992724,25.98289,27.94506,27.01823,38.51997,25.81787,28.06261,30.21918,37.05738,33.65072,0.2425853,0.3042946,0.2744745,0.7296756,0.2376412,0.3081627,0.3825585,0.6615133,0.5143601,1.000077,12.71936,13.17486,320.4,355.1,309.5,-45.73,8.15
"2022-08-08 00:44:00",730505,-7.396101,-7.300297,-76.59291,16.22139,-42.1377,16.22138,-1.391566,-2.023129,-82.03622,15.0999,0,0.004,7999,0,0,0,9.596446,11.64662,11.64241,17.871,18.77712,18.69507,12.96439,15.26637,13.26361,20.30227,"NAN","NAN",20.4455,-27.34018,-4.534009,-6.182502,-6.350983,0.8992724,25.97837,27.94732,27.01823,38.52223,25.81787,28.06035,30.21918,37.05512,33.65298,0.2424493,0.3043688,0.2744745,0.7297834,0.2376412,0.3080881,0.3825585,0.6614104,0.5144523,1.000128,12.71183,13.18684,321,355.5,309.4,-46.12,8.23
"2022-08-08 00:45:00",730506,-7.396156,-7.353484,-76.70766,16.22795,-42.58616,16.24458,-1.515991,-1.878628,-82.03658,15.11306,0,0.004,7999,0,0,0,9.514956,11.69629,11.67522,17.88155,18.78113,18.6986,12.96422,15.26637,13.27396,20.30227,"NAN","NAN",20.44604,-27.34953,-4.544286,-6.197299,-6.358717,0.8992671,25.97385,27.9428,27.01597,38.51092,25.81561,28.05131,30.21692,37.05964,33.65298,0.2423133,0.3042205,0.2744033,0.7292451,0.2375737,0.3077899,0.3824771,0.6616163,0.5144523,1.00014,12.69677,13.18131,320.9,355.1,309.5,-45.68,8.17