"2022-08-29 00:01:00",3089925,0.6793333,202.1958,14.75597,0.08767109,0.79,0,1.312,225.5333,1.359797,0.04791659,1.41,0,-999,0,10.91,94.4,11.06,10.99,0.2,0,0,11.21,13.24,0.2,102.2837,3.316,3.318,3.313,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:02:00",3089926,0.7073334,205.6353,10.25686,0.1261991,0.94,0,1.158667,224.3331,2.467406,0.05499899,1.29,0,-999,0,10.9,94.5,11.02,10.97,0.2,0,0,11.18,13.23,0.2,102.2838,3.317,3.319,3.314,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:03:00",3089927,0.7513333,204.6723,9.246965,0.09054402,0.88,0,1.144,227.2666,1.525992,0.03382306,1.21,0,-999,0,10.9,94.5,11.01,10.96,0.2,0,0,11.17,13.24,0.2,102.2861,3.318,3.321,3.315,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:04:00",3089928,0.5286667,204.6918,18.0629,0.1157507,0.7,0,1.175333,231.7335,1.878419,0.06238234,1.25,0,-999,0,10.9,94.4,11.01,10.98,0.2,0,0,11.14,13.24,0.2,102.2843,3.32,3.32,3.316,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:05:00",3089929,0.5273333,219.3435,11.17735,0.07995554,0.69,0,1.153333,239.5336,2.985469,0.08745791,1.31,0,-999,0,10.97,94.7,11.08,11.06,0.2,0,0,11.12,13.22,0.2,102.2876,3.317,3.319,3.317,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:06:00",3089930,0.6393334,235.807,11.89611,0.1093902,0.78,0,0.976,246.7334,2.174438,0.06364484,1.07,0,-999,0,11,95,11.08,11.06,0.2,0,0,11.1,13.24,0.2,102.2854,3.317,3.318,3.316,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:07:00",3089931,0.6373333,238.7331,10.3778,0.1404975,0.91,0,0.9266666,251.667,3.299405,0.04511712,1.01,0,-999,0,10.91,94.9,11,10.98,0.2,0,0,11.08,13.24,0.2,102.2904,3.317,3.318,3.315,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:08:00",3089932,0.6813334,253.9999,3.346361,0.08357564,0.84,0,0.94,258.5996,2.550689,0.05573748,1.02,0,-999,0,10.93,94.8,11.01,11,0.2,0,0,11.07,13.24,0.2,102.2887,3.317,3.319,3.313,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:09:00",3089933,0.4899999,273.3305,10.91042,0.08173127,0.62,0,0.7346666,271.3444,6.564651,0.08928356,0.96,0,-999,0,10.94,94.4,11,10.98,0.2,0,0,11.04,13.24,0.2,102.2886,3.317,3.318,3.314,100,0,0,0,206.6,21.36,21.37
"2022-08-29 00:10:00",3089934,0.4253333,282.5615,23.71731,0.1278471,0.64,0,0.7279999,276.064,4.153884,0.05516037,0.84,0,-999,0,10.95,94.4,11,10.99,0.2,0,0,11.02,13.24,0.2,102.2866,3.317,3.319,3.315,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:11:00",3089935,0.2826667,256.4817,74.66354,0.1617185,0.47,0,0.6613333,282.6011,5.13352,0.0336386,0.72,0,-999,0,10.93,94.4,11,10.99,0.2,0,0,10.99,13.24,0.2,102.2864,3.316,3.318,3.312,100,0,0,0,206.6,21.36,21.37
"2022-08-29 00:12:00",3089936,0.4773334,291.7299,9.724683,0.1216808,0.71,0,0.6793333,291.4279,14.13027,0.07279804,0.77,0,-999,0,10.87,93.7,10.85,10.89,0.2,0,0,10.98,13.23,0.2,102.2854,3.317,3.317,3.311,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:13:00",3089937,0.53,295.1321,8.227636,0.102437,0.71,0,0.606,315.669,4.755615,0.06129709,0.69,0,-999,0,10.79,94.3,10.72,10.78,0.2,0,0,10.95,13.24,0.2,102.288,3.316,3.317,3.312,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:14:00",3089938,0.5233333,306.0709,15.68038,0.08443274,0.68,0,0.6426666,307.7151,5.576374,0.08103223,0.71,0,-999,0,10.7,93.8,10.59,10.64,0.2,0,0,10.92,13.24,0.2,102.286,3.317,3.317,3.312,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:15:00",3089939,0.6066667,305.2032,12.59211,0.07699928,0.76,0,0.7113333,305.5843,7.907576,0.09932216,0.84,0,-999,0,10.63,94.5,10.62,10.62,0.2,0,0,10.9,13.24,0.2,102.2856,3.317,3.317,3.315,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:16:00",3089940,0.6186667,304.487,11.52002,0.1099616,0.88,0,0.7573333,299.8672,4.772046,0.06657994,0.86,0,-999,0,10.63,95.2,10.7,10.68,0.2,0,0,10.87,13.23,0.2,102.286,3.318,3.318,3.312,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:17:00",3089941,0.6873333,304.6201,10.88424,0.07818496,0.87,0,0.7553332,304.5421,6.179698,0.06075817,0.86,0,-999,0,10.75,96.3,10.89,10.81,0.2,0,0,10.84,13.23,0.2,102.2861,3.316,3.318,3.315,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:18:00",3089942,0.6166666,327.1987,7.805575,0.1095851,0.83,0,0.8106667,308.9302,6.863475,0.06339996,0.91,0,-999,0,10.8,96.6,10.93,10.84,0.2,0,0,10.81,13.23,0.2,102.284,3.315,3.317,3.311,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:19:00",3089943,0.8133334,9.944356,27.11245,0.1862853,1.27,0,0.6086667,301.8003,6.067089,0.08057021,0.76,0,-999,0,10.87,96.9,10.98,10.89,0.2,0,0,10.8,13.23,0.2,102.2858,3.317,3.317,3.311,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:20:00",3089944,0.9693334,355.2372,12.17386,0.2045961,1.41,0,0.6666667,309.2326,9.013659,0.07639082,0.79,0,-999,0,10.9,97,11.01,10.93,0.2,0,0,10.77,13.23,0.2,102.2845,3.315,3.317,3.311,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:21:00",3089945,1.148,10.85055,12.56821,0.2345833,1.49,0,0.6380001,311.2744,16.90711,0.08885944,0.76,0,-999,0,10.85,96.4,10.91,10.84,0.2,0,0,10.75,13.23,0.2,102.2814,3.316,3.316,3.31,100,0,0,0,206.6,21.36,21.37
"2022-08-29 00:22:00",3089946,1.114,358.4373,13.19075,0.1934184,1.51,0,0.6286666,341.9774,23.27407,0.1687549,0.88,0,-999,0,10.77,95.6,10.8,10.75,0.2,0,0,10.73,13.24,0.2,102.2846,3.314,3.317,3.312,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:23:00",3089947,1.174667,357.6547,13.05464,0.1598694,1.54,0,0.6513333,328.8408,13.12968,0.1740447,0.95,0,-999,0,10.67,94.7,10.69,10.65,0.2,0,0,10.72,13.24,0.2,102.2832,3.315,3.316,3.311,100,0,0,0,206.6,21.36,21.37
"2022-08-29 00:24:00",3089948,1.118,347.2358,9.65951,0.158038,1.5,0,0.7273333,322.7327,5.599719,0.1399746,0.96,0,-999,0,10.6,94.5,10.61,10.58,0.2,0,0,10.69,13.24,0.2,102.2813,3.316,3.316,3.312,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:25:00",3089949,1.144,340.3826,12.59378,0.1551687,1.45,0,0.7113333,340.8309,10.89454,0.1208231,0.89,0,-999,0,10.53,94.2,10.49,10.49,0.2,0,0,10.67,13.24,0.2,102.2817,3.314,3.316,3.31,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:26:00",3089950,1.128667,343.2206,16.74054,0.1802911,1.59,0,0.798,317.0347,9.661032,0.1323228,0.99,0,-999,0,10.36,93.6,10.26,10.29,0.2,0,0,10.64,13.23,0.2,102.2786,3.314,3.315,3.31,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:27:00",3089951,1.091333,337.3602,13.06853,0.1887455,1.42,0,0.8613333,308.2079,5.058383,0.1550426,1.22,0,-999,0,10.21,93.8,10.13,10.18,0.2,0,0,10.63,13.23,0.2,102.2771,3.312,3.315,3.312,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:28:00",3089952,1.005333,340.5799,13.47989,0.2009599,1.33,0,0.6286666,318.009,15.41058,0.1121824,0.85,0,-999,0,10.11,94.9,10.11,10.12,0.2,0,0,10.6,13.23,0.2,102.278,3.312,3.314,3.309,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:29:00",3089953,1.008,334.4745,9.872946,0.08199187,1.14,0,0.7366666,296.9991,6.098863,0.1159693,0.89,0,-999,0,10.1,95.9,10.15,10.13,0.2,0,0,10.58,13.23,0.2,102.2745,3.311,3.317,3.311,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:30:00",3089954,1.036667,336.8402,13.07123,0.1636528,1.34,0,0.7546666,294.6974,12.58261,0.1277428,0.96,0,-999,0,10.04,95.9,10.12,10.09,0.2,0,0,10.56,13.24,0.2,102.281,3.312,3.315,3.31,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:31:00",3089955,0.9313333,322.7243,12.01571,0.2365549,1.42,0,0.8559999,287.867,3.422261,0.07838367,1.04,0,-999,0,10,95.9,10.12,10.08,0.2,0,0,10.54,13.23,0.2,102.2799,3.312,3.314,3.309,100,0,0,0,206.6,21.36,21.37
"2022-08-29 00:32:00",3089956,1.052667,312.1553,13.84199,0.2446349,1.42,0,0.9226667,283.7971,4.649151,0.04972816,0.99,0,-999,0,10,96.2,10.13,10.1,0.2,0,0,10.52,13.23,0.2,102.2833,3.315,3.315,3.308,100,0,0,0,206.6,21.36,21.37
"2022-08-29 00:33:00",3089957,1.186667,296.6673,2.866756,0.1154508,1.42,0,0.8399999,279.7327,6.231486,0.09838698,1.03,0,-999,0,10.09,96.9,10.26,10.21,0.2,0,0,10.49,13.24,0.2,102.2843,3.316,3.316,3.31,100,0,0,0,206.6,21.36,21.37
"2022-08-29 00:34:00",3089958,1.148667,295.8022,10.37422,0.1622289,1.39,0,0.972,279.7332,2.112254,0.08565049,1.1,0,-999,0,10.02,96.6,10.22,10.15,0.2,0,0,10.47,13.24,0.2,102.2849,3.315,3.316,3.31,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:35:00",3089959,1.163333,293.1545,10.11254,0.1936893,1.5,0,1.046667,276.5363,4.333046,0.05676462,1.14,0,-999,0,10.15,97.2,10.36,10.26,0.2,0,0,10.45,13.23,0.2,102.28,3.312,3.316,3.31,100,0,0,0,206.6,21.36,21.37
"2022-08-29 00:36:00",3089960,1.217333,296.4119,13.23204,0.1258288,1.42,0,0.7026666,292.5378,5.210555,0.1390668,0.97,0,-999,0,10.19,97.1,10.37,10.27,0.2,0,0,10.43,13.23,0.2,102.2807,3.312,3.315,3.309,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:37:00",3089961,1.092,296.5947,7.13252,0.1698705,1.31,0,0.482,272.768,10.15289,0.0768722,0.64,0,-999,0,10.19,97.1,10.35,10.26,0.2,0,0,10.41,13.24,0.2,102.2822,3.312,3.312,3.308,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:38:00",3089962,1.145333,297.1747,9.272108,0.1708358,1.47,0,0.3513333,273.2693,11.87076,0.09047038,0.46,0,-999,0,10.16,97,10.29,10.23,0.2,0,0,10.4,13.23,0.2,102.2826,3.311,3.312,3.308,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:39:00",3089963,1.098667,292.9302,5.420567,0.1056325,1.22,0,0.126,300.338,22.00336,0.04013311,0.21,0,-999,0,10.1,96.8,10.24,10.2,0.2,0,0,10.37,13.25,0.2,102.283,3.314,3.315,3.312,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:40:00",3089964,1.134667,294.5291,4.614515,0.09576824,1.28,0,0.2386666,234.2267,29.92323,0.0662185,0.34,0,-999,0,10.06,96.2,10.18,10.12,0.2,0,0,10.36,13.24,0.2,102.2784,3.312,3.315,3.308,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:41:00",3089965,1.118,287.0029,4.304109,0.05140686,1.21,0,0.2806667,183.1093,9.779874,0.0681632,0.41,0,-999,0,10,95.4,10.09,10.01,0.2,0,0,10.34,13.23,0.2,102.2792,3.312,3.312,3.308,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:42:00",3089966,1.041333,272,3.306265,0.03981067,1.1,0,0.434,201.4906,14.11542,0.07125541,0.55,0,-999,0,9.92,94.7,9.97,9.88,0.2,0,0,10.32,13.24,0.2,102.2797,3.312,3.315,3.31,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:43:00",3089967,1.060667,264.5964,5.248184,0.04999556,1.15,0,0.402,225.3948,5.521906,0.04308133,0.48,0,-999,0,9.77,94.5,9.81,9.76,0.2,0,0,10.3,13.24,0.2,102.283,3.311,3.315,3.31,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:44:00",3089968,1.192,266.2003,3.166219,0.1131489,1.35,0,0.4346667,239.0621,6.432641,0.03343983,0.49,0,-999,0,9.7,94.7,9.7,9.68,0.2,0,0,10.27,13.25,0.2,102.2835,3.315,3.316,3.311,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:45:00",3089969,1.401333,268.2675,3.67724,0.1100222,1.56,0,0.5893333,240.7993,5.740536,0.08559335,0.71,0,-999,0,9.67,94.7,9.65,9.63,0.2,0,0,10.26,13.23,0.2,102.2886,3.311,3.315,3.31,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:46:00",3089970,1.534667,270.8658,3.095257,0.05607933,1.6,0,0.6066666,264.0522,6.894133,0.09199034,0.75,0,-999,0,9.6,95.3,9.61,9.6,0.2,0,0,10.24,13.24,0.2,102.2912,3.312,3.312,3.309,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:47:00",3089971,1.532667,273.5331,2.801258,0.0641318,1.63,0,0.5113333,281.1324,4.498421,0.03499842,0.62,0,-999,0,9.56,95.5,9.61,9.6,0.2,0,0,10.2,13.25,0.2,102.2945,3.312,3.314,3.31,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:48:00",3089972,1.654,277.2008,4.915115,0.09911609,1.91,0,0.6499999,291.9335,2.644754,0.05403703,0.74,0,-999,0,9.58,96.3,9.67,9.65,0.2,0,0,10.17,13.24,0.2,102.2982,3.311,3.314,3.309,100,0,0,0,206.6,21.36,21.37
"2022-08-29 00:49:00",3089973,1.527333,280.4666,2.156075,0.06865047,1.67,0,0.6853333,303.4688,6.062828,0.0467428,0.79,0,-999,0,9.6,97,9.75,9.7,0.2,0,0,10.16,13.24,0.2,102.2963,3.312,3.314,3.31,100,0,0,0,206.6,21.36,21.37
"2022-08-29 00:50:00",3089974,1.55,284.6,0.8791815,0.04618803,1.62,0,0.6766666,295.7435,9.917579,0.06857274,0.83,0,-999,0,9.6,97.1,9.74,9.68,0.2,0,0,10.13,13.24,0.2,102.2974,3.312,3.312,3.308,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:51:00",3089975,1.507333,284.6666,0.9425632,0.1190219,1.72,0,0.6626666,278.0598,5.550484,0.05859087,0.76,0,-999,0,9.67,97.3,9.82,9.75,0.2,0,0,10.11,13.25,0.2,102.2976,3.312,3.314,3.311,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:52:00",3089976,1.227333,286.1334,1.087196,0.1281908,1.42,0,0.4733334,293.1461,8.434729,0.08964125,0.72,0,-999,0,9.7,97.1,9.84,9.78,0.2,0,0,10.09,13.22,0.2,102.2976,3.308,3.315,3.308,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:53:00",3089977,1.25,285.2667,0.6797058,0.05865151,1.32,0,0.3333333,301.6002,3.754929,0.03681787,0.39,0,-999,0,9.69,97.1,9.82,9.74,0.2,0,0,10.07,13.24,0.2,102.2947,3.312,3.315,3.309,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:54:00",3089978,1.292667,287.7332,1.481733,0.02815828,1.34,0,0.3826666,305.1328,2.472482,0.05603172,0.45,0,-999,0,9.7,97.2,9.83,9.74,0.2,0,0,10.06,13.24,0.2,102.2942,3.312,3.315,3.308,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:55:00",3089979,0.8433334,288.7325,4.023768,0.1239714,1.17,0,0.5626667,340.8642,28.86742,0.09175814,0.75,0,-999,0,9.65,96.8,9.71,9.64,0.2,0,0,10.04,13.23,0.2,102.2938,3.31,3.314,3.308,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:56:00",3089980,0.9753333,294.9333,1.436112,0.1097796,1.1,0,0.8246667,41.34277,9.614634,0.1606598,1.17,0,-999,0,9.41,94.8,9.4,9.37,0.2,0,0,10.02,13.23,0.2,102.2925,3.311,3.311,3.307,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:57:00",3089981,1.1,290.0668,1.806036,0.02921187,1.15,0,0.5013333,22.06447,5.518301,0.06302027,0.57,0,-999,0,9.34,95.5,9.37,9.35,0.2,0,0,10,13.24,0.2,102.2915,3.31,3.311,3.308,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:58:00",3089982,1.040667,293.2667,1.691556,0.04697043,1.14,0,0.6793334,45.94003,6.025155,0.06884442,0.8,0,-999,0,9.29,96,9.37,9.34,0.2,0,0,9.98,13.23,0.2,102.2896,3.309,3.312,3.309,100,0,0,0,206.6,21.37,21.37
"2022-08-29 00:59:00",3089983,0.8206667,295.8666,1.359582,0.07953755,0.99,0,0.774,53.46664,0.9568848,0.02576819,0.82,0,-999,0,9.27,96.5,9.37,9.34,0.2,0,0,9.97,13.23,0.2,102.2928,3.311,3.311,3.307,100,0,0,0,206.6,21.37,21.37
"2022-08-29 01:00:00",3089984,0.8713333,291.9334,2.59392,0.03930508,0.93,0,0.55,54.99868,3.224308,0.07763162,0.7,0,-999,0,9.26,97,9.4,9.34,0.2,0,0,9.95,13.22,0.2,102.2921,3.308,3.311,3.305,100,0,0,0,206.6,21.37,21.37
"2022-08-29 01:01:00",3089985,0.8453333,283.3998,4.079146,0.02305549,0.88,0,0.478,73.00293,5.887152,0.03390182,0.55,0,-999,0,9.3,97.5,9.47,9.38,0.2,0,0,9.93,13.22,0.2,102.2893,3.308,3.311,3.305,100,0,0,0,206.6,21.36,21.37
"2022-08-29 01:02:00",3089986,0.7960001,288.1994,5.990116,0.02059126,0.83,0,0.482,78.40305,4.331774,0.02481934,0.52,0,-999,0,9.3,97.4,9.47,9.35,0.2,0,0,9.92,13.25,0.2,102.2865,3.311,3.312,3.308,100,0,0,0,206.6,21.37,21.37
"2022-08-29 01:03:00",3089987,0.77,296.8723,3.893445,0.01154699,0.78,0,0.2186667,67.26944,5.948378,0.09185979,0.42,0,-999,0,9.3,97.5,9.47,9.34,0.2,0,0,9.9,13.24,0.2,102.2919,3.311,3.314,3.31,100,0,0,0,206.6,21.37,21.37
"2022-08-29 01:04:00",3089988,0.5306666,265.38,7.797408,0.126884,0.74,0,0.4466667,86.77897,7.717026,0.2320824,0.88,0,-999,0,9.26,96.7,9.39,9.31,0.2,0,0,9.88,13.24,0.2,102.2905,3.311,3.311,3.308,100,0,0,0,206.6,21.37,21.37
"2022-08-29 01:05:00",3089989,0.6953334,273.3366,4.108219,0.02729265,0.73,0,0.5039999,96.11131,8.082673,0.188,0.78,0,-999,0,9.2,96.5,9.35,9.28,0.2,0,0,9.87,13.24,0.2,102.288,3.309,3.315,3.309,100,0,0,0,206.6,21.37,21.37
"2022-08-29 01:06:00",3089990,0.4626666,250.7932,7.042946,0.1035675,0.64,0,0.2573333,103.2162,29.62732,0.140165,0.5,0,-999,0,9.28,96.9,9.43,9.34,0.2,0,0,9.84,13.24,0.2,102.2867,3.311,3.312,3.309,100,0,0,0,206.6,21.37,21.37
"2022-08-29 01:07:00",3089991,0.6946667,271.9334,2.080583,0.04364503,0.76,0,0.5373334,84.53266,3.720271,0.1160153,0.67,0,-999,0,9.3,97.3,9.52,9.37,0.2,0,0,9.83,13.24,0.2,102.2887,3.311,3.312,3.307,100,0,0,0,206.6,21.37,21.37
"2022-08-29 01:08:00",3089992,0.6026667,259.7991,3.635916,0.09066178,0.75,0,0.254,73.17569,16.50223,0.1043583,0.48,0,-999,0,9.3,97.4,9.59,9.42,0.2,0,0,9.8,13.23,0.2,102.2881,3.308,3.311,3.306,100,0,0,0,206.6,21.37,21.37
"2022-08-29 01:09:00",3089993,0.6993333,276.4988,9.7475,0.1550255,0.87,0,0.4966666,37.0075,5.374497,0.05521674,0.56,0,-999,0,9.3,97,9.59,9.42,0.2,0,0,9.79,13.24,0.2,102.2871,3.308,3.309,3.306,100,0,0,0,206.6,21.37,21.37
"2022-08-29 01:10:00",3089994,0.604,270.3965,8.090255,0.1372492,0.83,0,0.3286666,8.926659,5.832989,0.0162754,0.35,0,-999,0,9.33,97.4,9.57,9.47,0.2,0,0,9.78,13.23,0.2,102.2945,3.309,3.309,3.306,100,0,0,0,206.6,21.37,21.37
"2022-08-29 01:11:00",3089995,0.7039999,268.1334,5.665933,0.1159195,0.98,0,0.286,34.93483,4.183568,0.02122891,0.32,0,-999,0,9.4,97.5,9.6,9.52,0.2,0,0,9.76,13.23,0.2,102.2932,3.308,3.311,3.307,100,0,0,0,206.6,21.37,21.37
"2022-08-29 01:12:00",3089996,1.140667,285.8691,3.684624,0.0744282,1.27,0,0.2346667,355.9801,35.39785,0.0324277,0.33,0,-999,0,9.4,97.6,9.57,9.51,0.2,0,0,9.74,13.24,0.2,102.2953,3.308,3.31,3.306,100,0,0,0,206.6,21.37,21.37
"2022-08-29 01:13:00",3089997,1.184,279.4003,3.62892,0.08754428,1.28,0,0.424,271.6382,8.402678,0.06983791,0.56,0,-999,0,9.47,97.8,9.59,9.52,0.2,0,0,9.72,13.23,0.2,102.2941,3.309,3.311,3.306,100,0,0,0,206.6,21.36,21.37
"2022-08-29 01:14:00",3089998,1.019333,271.8001,1.469728,0.02080598,1.07,0,0.4206667,288.5904,14.34213,0.03957553,0.5,0,-999,0,9.35,97.2,9.49,9.42,0.2,0,0,9.71,13.23,0.2,102.2963,3.308,3.31,3.308,100,0,0,0,206.6,21.37,21.37
"2022-08-29 01:15:00",3089999,1.139333,276.9354,2.930862,0.05555378,1.23,0,0.3453333,322.6838,6.679669,0.0260427,0.39,0,-999,0,9.3,97,9.4,9.35,0.2,0,0,9.69,13.24,0.2,102.2969,3.308,3.309,3.307,100,0,0,0,206.6,21.36,21.37
"2022-08-29 01:16:00",3090000,1.276,282.6006,2.727381,0.05174294,1.35,0,0.3473333,328.3345,5.374607,0.02976948,0.39,0,-999,0,9.3,97.5,9.39,9.35,0.2,0,0,9.66,13.24,0.2,102.2979,3.308,3.308,3.307,100,0,0,0,206.6,21.37,21.37
"2022-08-29 01:17:00",3090001,1.314,284.0667,1.569004,0.04207929,1.38,0,0.3966666,317.933,5.493897,0.01398412,0.43,0,-999,0,9.3,97.7,9.4,9.35,0.2,0,0,9.64,13.24,0.2,102.2986,3.308,3.309,3.308,100,0,0,0,206.6,21.36,21.37
"2022-08-29 01:18:00",3090002,1.16,283.3332,1.885494,0.06153591,1.22,0,0.4993334,322.2044,6.50136,0.0169181,0.52,0,-999,0,9.3,97.8,9.4,9.34,0.2,0,0,9.62,13.24,0.2,102.2982,3.311,3.312,3.305,100,0,0,0,206.6,21.37,21.37
"2022-08-29 01:19:00",3090003,1.097333,282.6666,3.047635,0.0627659,1.2,0,0.4933333,336.8667,2.061149,0.01577621,0.51,0,-999,0,9.15,96.7,9.29,9.2,0.2,0,0,9.6,13.24,0.2,102.2992,3.31,3.312,3.308,100,0,0,0,206.6,21.36,21.37
"2022-08-29 01:20:00",3090004,1.2,286.7332,1.525992,0.07580675,1.3,0,0.4693333,329.3972,3.239902,0.02112398,0.5,0,-999,0,9.1,96.9,9.25,9.14,0.2,0,0,9.58,13.24,0.2,102.3015,3.308,3.312,3.308,100,0,0,0,206.6,21.37,21.37
"2022-08-29 01:21:00",3090005,1.217333,290.5333,1.257877,0.02694853,1.25,0,0.492,331.2001,1.720363,0.01869046,0.52,0,-999,0,9.1,97.4,9.31,9.17,0.2,0,0,9.56,13.23,0.2,102.2982,3.307,3.31,3.307,100,0,0,0,206.6,21.37,21.37
"2022-08-29 01:22:00",3090006,1.212667,292.4,0.9521692,0.0423425,1.3,0,0.54,333.5333,1.746006,0.01861899,0.58,0,-999,0,9.15,98.1,9.36,9.23,0.2,0,0,9.53,13.25,0.2,102.2966,3.31,3.31,3.307,100,0,0,0,206.6,21.36,21.37
"2022-08-29 01:23:00",3090007,1.099333,294.2,1.972941,0.0547073,1.17,0,0.5066668,334.4,2.274427,0.01349897,0.54,0,-999,0,9.2,98.4,9.37,9.29,0.2,0,0,9.52,13.25,0.2,102.296,3.309,3.311,3.309,100,0,0,0,206.6,21.37,21.37
"2022-08-29 01:24:00",3090008,1.2,294.8668,1.454195,0.03224905,1.24,0,0.4393333,329.4659,3.826593,0.03086889,0.5,0,-999,0,9.2,98.6,9.46,9.37,0.2,0,0,9.49,13.23,0.2,102.2955,3.308,3.31,3.306,100,0,0,0,206.6,21.36,21.37
"2022-08-29 01:25:00",3090009,1.222667,294.5333,0.9567826,0.01691809,1.25,0,0.4493333,326.4667,1.543341,0.009977753,0.47,0,-999,0,9.29,98.8,9.53,9.4,0.2,0,0,9.47,13.25,0.2,102.2927,3.308,3.31,3.308,100,0,0,0,206.6,21.37,21.37
"2022-08-29 01:26:00",3090010,1.205333,289.2664,1.842635,0.03667273,1.25,0,0.3773333,309.6517,7.724195,0.04538232,0.45,0,-999,0,9.3,98.4,9.54,9.43,0.2,0,0,9.44,13.24,0.2,102.2916,3.31,3.311,3.308,100,0,0,0,206.6,21.36,21.36
"2022-08-29 01:27:00",3090011,1.002,295.8002,3.38975,0.04679031,1.1,0,0.5,336.3634,12.15521,0.1215456,0.64,0,-999,0,9.29,98.7,9.53,9.43,0.2,0,0,9.43,13.24,0.2,102.2902,3.308,3.311,3.308,100,0,0,0,206.6,21.37,21.36
"2022-08-29 01:28:00",3090012,0.9933333,291.4014,4.65891,0.04173991,1.05,0,0.5133333,329.2662,6.401042,0.05676462,0.62,0,-999,0,9.3,98.5,9.51,9.4,0.2,0,0,9.4,13.24,0.2,102.2916,3.308,3.309,3.307,100,0,0,0,206.6,21.36,21.36
"2022-08-29 01:29:00",3090013,1.024667,281.8,1.796088,0.02895204,1.06,0,0.4206667,306.9269,4.834449,0.01289272,0.44,0,-999,0,9.21,98.2,9.45,9.39,0.2,0,0,9.38,13.23,0.2,102.2928,3.308,3.309,3.306,100,0,0,0,206.6,21.36,21.36
"2022-08-29 01:30:00",3090014,1.036,281.267,2.462,0.03028751,1.09,0,0.3693333,320.2705,4.536016,0.02931817,0.41,0,-999,0,9.2,98,9.4,9.33,0.2,0,0,9.36,13.24,0.2,102.2968,3.309,3.309,3.305,100,0,0,0,206.6,21.36,21.36
"2022-08-29 01:31:00",3090015,1.058,277.9333,0.8541161,0.02227109,1.09,0,0.3133333,305.8652,3.611493,0.01135292,0.33,0,-999,0,9.12,97.9,9.37,9.25,0.2,0,0,9.34,13.24,0.2,102.2973,3.308,3.311,3.307,100,0,0,0,206.6,21.37,21.37
"2022-08-29 01:32:00",3090016,1.102,276.7331,1.730575,0.0297097,1.16,0,0.3246666,301.5982,5.016584,0.01454495,0.35,0,-999,0,9.1,98,9.31,9.22,0.2,0,0,9.32,13.23,0.2,102.2974,3.306,3.31,3.306,100,0,0,0,206.6,21.37,21.37
"2022-08-29 01:33:00",3090017,1.132667,273.7334,1.481799,0.03659993,1.2,0,0.3713333,284.6659,5.780612,0.01454494,0.4,0,-999,0,9.1,98.2,9.29,9.2,0.2,0,0,9.29,13.23,0.2,102.2996,3.307,3.308,3.304,100,0,0,0,206.6,21.36,21.37
"2022-08-29 01:34:00",3090018,1.216667,270.0668,1.236455,0.02357023,1.25,0,0.4133333,269.3995,2.524281,0.004714041,0.42,0,-999,0,9.1,98.2,9.28,9.2,0.2,0,0,9.27,13.24,0.2,102.3019,3.306,3.31,3.304,100,0,0,0,206.6,21.37,21.37
"2022-08-29 01:35:00",3090019,1.176667,272.1333,0.7180662,0.04867123,1.25,0,0.3986667,271.9336,1.61087,0.02848781,0.43,0,-999,0,9.1,98.2,9.23,9.18,0.2,0,0,9.26,13.24,0.2,102.3016,3.305,3.308,3.304,100,0,0,0,206.6,21.37,21.37
"2022-08-29 01:36:00",3090020,1.072,271.3334,0.9432896,0.03249617,1.13,0,0.272,266.3329,2.598825,0.04707441,0.33,0,-999,0,9.02,98.2,9.19,9.14,0.2,0,0,9.23,13.25,0.2,102.3033,3.308,3.31,3.304,100,0,0,0,206.6,21.36,21.37
"2022-08-29 01:37:00",3090021,0.9919999,269.2666,1.12393,0.02712931,1.04,0,0.1673333,258.4004,2.416459,0.01436044,0.21,0,-999,0,9,98,9.13,9.11,0.2,0,0,9.21,13.25,0.2,102.3022,3.308,3.309,3.307,100,0,0,0,206.6,21.37,21.37
"2022-08-29 01:38:00",3090022,0.9646667,272.4669,1.820989,0.02276449,0.99,0,0.1606667,272.0539,9.12413,0.01062492,0.17,0,-999,0,9,97.9,9.09,9.09,0.2,0,0,9.19,13.25,0.2,102.2986,3.309,3.31,3.308,100,0,0,0,206.6,21.36,21.37
"2022-08-29 01:39:00",3090023,1.006,272.4,0.7120453,0.02471166,1.05,0,0.206,275.0711,4.386385,0.02360791,0.25,0,-999,0,8.99,97.8,9.06,9.09,0.2,0,0,9.17,13.24,0.2,102.2962,3.308,3.309,3.306,100,0,0,0,206.6,21.37,21.37
"2022-08-29 01:40:00",3090024,0.9713334,269.2665,2.112347,0.04112852,1.05,0,0.254,261.2595,6.421437,0.02388863,0.29,0,-999,0,8.91,97.8,9.05,9.05,0.2,0,0,9.15,13.23,0.2,102.2929,3.304,3.309,3.304,100,0,0,0,206.6,21.37,21.37
"2022-08-29 01:41:00",3090025,0.9393333,271.5306,4.586932,0.09895904,1.07,0,0.3006667,266.3345,3.734857,0.01236482,0.32,0,-999,0,8.96,97.9,9.06,9.05,0.2,0,0,9.12,13.26,0.2,102.2947,3.309,3.309,3.305,100,0,0,0,206.6,21.37,21.37
"2022-08-29 01:42:00",3090026,0.8846666,272.068,5.346576,0.07482126,0.98,0,0.2466667,274.3993,2.38853,0.02270585,0.28,0,-999,0,9,98.2,9.07,9.09,0.2,0,0,9.1,13.24,0.2,102.2926,3.306,3.309,3.304,100,0,0,0,206.6,21.36,21.37
"2022-08-29 01:43:00",3090027,0.8526667,269.0707,5.154566,0.08241897,1.03,0,0.282,274.8005,2.226819,0.01469694,0.31,0,-999,0,9,98.4,9.07,9.08,0.2,0,0,9.08,13.25,0.2,102.2907,3.307,3.308,3.305,100,0,0,0,206.6,21.36,21.37
"2022-08-29 01:44:00",3090028,0.8366667,262.7333,3.604368,0.09235199,1.02,0,0.3026667,269.7994,2.662919,0.01123487,0.33,0,-999,0,9,98.3,9.07,9.04,0.2,0,0,9.06,13.25,0.2,102.2902,3.308,3.308,3.305,100,0,0,0,206.6,21.37,21.36
"2022-08-29 01:45:00",3090029,0.74,258.2671,2.767931,0.0167332,0.76,0,0.3,275.2005,1.868699,0.01966384,0.34,0,-999,0,8.95,98.2,9.07,9,0.2,0,0,9.04,13.25,0.2,102.29,3.308,3.309,3.307,100,0,0,0,206.6,21.37,21.36
"2022-08-29 01:46:00",3090030,0.8866667,263.1336,3.422261,0.07189497,1.01,0,0.33,280.4006,7.210004,0.04412105,0.4,0,-999,0,8.9,98.1,9.02,8.97,0.2,0,0,9.01,13.25,0.2,102.2935,3.307,3.308,3.305,100,0,0,0,206.6,21.37,21.36
"2022-08-29 01:47:00",3090031,1.040667,272.7345,3.394636,0.05372357,1.1,0,0.476,293.0668,3.065051,0.04855238,0.56,0,-999,0,8.9,98.1,9.02,8.98,0.2,0,0,8.99,13.25,0.2,102.2939,3.307,3.308,3.305,100,0,0,0,206.6,21.36,21.36