"2022-05-09 00:01:00",2928645,1.614667,49.45042,13.30112,0.3820623,2.28,0,0.4646667,303.5051,36.46113,0.1001244,0.61,0,-999,0,6.8,76.18,6.842,6.917,0.2,0,0,6.485,13.58,0.2,102.8842,3.339,3.341,3.339,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:02:00",2928646,1.469333,40.93105,4.766272,0.1303056,1.75,0,0.62,5.241039,45.24193,0.1577339,0.86,0,-999,0,6.8,76.06,6.796,6.879,0.2,0,0,6.461,13.58,0.2,102.8886,3.338,3.339,3.337,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:03:00",2928647,1.36,41.18734,5.040299,0.1304352,1.63,0,0.4453333,7.934046,7.092869,0.04410089,0.55,0,-999,0,6.713,76.39,6.761,6.827,0.2,0,0,6.431,13.59,0.2,102.8853,3.34,3.34,3.338,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:04:00",2928648,1.531333,47.27001,8.977987,0.4173546,2.47,0,0.4299999,336.8756,24.66126,0.1184342,0.64,0,-999,0,6.7,76.63,6.74,6.801,0.2,0,0,6.404,13.59,0.2,102.8822,3.341,3.341,3.336,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:05:00",2928649,1.218667,43.07014,6.696873,0.1118253,1.36,0,0.5566667,302.726,7.440295,0.04935135,0.62,0,-999,0,6.7,76.68,6.734,6.761,0.2,0,0,6.384,13.59,0.2,102.8791,3.34,3.342,3.338,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:06:00",2928650,1.304,43.58229,9.950111,0.1317978,1.68,0,0.5326666,308.6704,6.29676,0.06049426,0.63,0,-999,0,6.7,76.73,6.751,6.777,0.2,0,0,6.355,13.59,0.2,102.8816,3.34,3.342,3.339,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:07:00",2928651,0.9393333,35.86819,10.33505,0.1973311,1.36,0,0.47,291.145,8.934748,0.07840068,0.61,0,-999,0,6.7,77.52,6.825,6.854,0.2,0,0,6.331,13.59,0.2,102.8867,3.338,3.34,3.337,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:08:00",2928652,0.6533333,12.55773,19.39896,0.1484887,0.87,0,0.4606667,283.7948,10.62216,0.09146706,0.61,0,-999,0,6.713,78.05,6.867,6.926,0.2,0,0,6.306,13.59,0.2,102.8856,3.34,3.342,3.339,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:09:00",2928653,0.7253334,26.94472,7.18433,0.1219763,0.9,0,0.554,283.4943,10.32991,0.07246148,0.74,0,-999,0,6.787,78.14,6.959,6.977,0.2,0,0,6.281,13.59,0.2,102.8831,3.339,3.341,3.338,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:10:00",2928654,0.5766667,353.0934,10.63118,0.1376792,0.85,0,0.6499999,292.3311,5.001322,0.06683312,0.77,0,-999,0,6.8,77.94,6.985,7.021,0.2,0,0,6.254,13.59,0.2,102.8804,3.338,3.339,3.336,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:11:00",2928655,0.544,6.516469,18.55086,0.1125937,0.77,0,0.6273334,288.2758,7.90863,0.09073526,0.79,0,-999,0,6.807,77.53,7.04,7.052,0.2,0,0,6.23,13.59,0.2,102.883,3.34,3.34,3.337,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:12:00",2928656,0.4806667,351.6763,21.43189,0.09963043,0.65,0,0.7726666,278.4624,5.311841,0.08902933,0.86,0,-999,0,6.9,77.47,7.089,7.112,0.2,0,0,6.21,13.59,0.2,102.8838,3.34,3.341,3.338,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:13:00",2928657,0.5686667,354.0441,30.14385,0.07126164,0.74,0,0.8833333,280.5324,4.013702,0.05688194,0.96,0,-999,0,6.9,77.48,7.117,7.125,0.2,0,0,6.183,13.59,0.2,102.8802,3.34,3.34,3.336,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:14:00",2928658,0.8273333,11.81927,7.339972,0.2018074,1.17,0,0.614,331.8871,22.0818,0.1697763,0.83,0,-999,0,6.993,77.67,7.14,7.164,0.2,0,0,6.164,13.58,0.2,102.876,3.337,3.34,3.335,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:15:00",2928659,0.9713333,5.541582,17.94264,0.187363,1.34,0,0.6973333,324.7732,10.59501,0.07531858,0.83,0,-999,0,7,77.61,7.076,7.119,0.2,0,0,6.137,13.59,0.2,102.8731,3.338,3.34,3.338,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:16:00",2928660,1.086667,1.19625,13.27241,0.1508052,1.34,0,0.732,308.9316,3.149982,0.05356616,0.83,0,-999,0,7,77.28,7.028,7.083,0.2,0,0,6.119,13.58,0.2,102.8695,3.339,3.34,3.338,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:17:00",2928661,0.7673333,357.9861,13.61285,0.1646194,1.03,0,0.9680001,304.1393,4.712372,0.1104657,1.14,0,-999,0,7,77.7,6.98,7.048,0.2,0,0,6.092,13.58,0.2,102.8768,3.338,3.34,3.338,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:18:00",2928662,0.7213334,4.391309,14.50222,0.1772707,0.97,0,0.8526667,307.5319,2.776874,0.0495939,0.95,0,-999,0,6.973,78.77,6.982,7.078,0.2,0,0,6.07,13.59,0.2,102.8687,3.337,3.338,3.336,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:19:00",2928663,0.716,6.262294,11.81296,0.1351444,0.95,0,0.7253333,307.061,8.271878,0.07154176,0.81,0,-999,0,6.913,79.18,7.027,7.119,0.2,0,0,6.05,13.58,0.2,102.8718,3.337,3.338,3.335,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:20:00",2928664,0.7553333,2.262414,8.189683,0.08139341,0.93,0,0.6326666,320.6437,7.064106,0.08865414,0.75,0,-999,0,6.94,79.11,7.034,7.122,0.2,0,0,6.037,13.58,0.2,102.8689,3.338,3.338,3.335,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:21:00",2928665,0.9266666,349.1896,6.323672,0.1324471,1.21,0,0.7873333,318.2025,3.206744,0.06826094,0.92,0,-999,0,7,78.23,7.061,7.115,0.2,0,0,6.013,13.59,0.2,102.8715,3.338,3.338,3.336,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:22:00",2928666,1.016,357.2948,10.80304,0.1197664,1.2,0,0.7386666,313.4667,1.89244,0.04499877,0.82,0,-999,0,7,77.89,7.107,7.131,0.2,0,0,5.994,13.58,0.2,102.8695,3.336,3.338,3.336,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:23:00",2928667,1.094,0.3041916,8.805642,0.09257791,1.34,0,0.8126667,323.337,10.31957,0.04959391,0.94,0,-999,0,7,78.28,7.067,7.136,0.2,0,0,5.97,13.58,0.2,102.8715,3.338,3.338,3.334,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:24:00",2928668,1.133333,335.409,9.993335,0.08630695,1.36,0,0.824,324.33,6.430768,0.07445803,0.95,0,-999,0,7,78.48,7.021,7.087,0.2,0,0,5.957,13.59,0.2,102.8702,3.334,3.338,3.334,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:25:00",2928669,1.031333,355.5114,10.59609,0.1178624,1.24,0,0.7646667,317.7383,5.809023,0.09912057,0.89,0,-999,0,6.953,78.59,6.953,7.03,0.2,0,0,5.936,13.58,0.2,102.8674,3.338,3.338,3.334,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:26:00",2928670,1.118,13.84258,12.80908,0.1711607,1.52,0,0.7946666,324.3719,5.87424,0.04897164,0.9,0,-999,0,6.9,78.53,6.888,6.971,0.2,0,0,5.913,13.58,0.2,102.8666,3.335,3.338,3.335,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:27:00",2928671,1.218667,8.126967,7.317832,0.09673791,1.38,0,0.8833333,330.9368,6.854925,0.0770858,1.04,0,-999,0,6.827,78.71,6.793,6.894,0.2,0,0,5.892,13.59,0.2,102.8674,3.334,3.336,3.334,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:28:00",2928672,1.092,355.2555,7.891551,0.1507846,1.34,0,0.7673333,324.7332,3.315594,0.065571,0.88,0,-999,0,6.787,78.94,6.732,6.834,0.2,0,0,5.874,13.59,0.2,102.8657,3.337,3.337,3.334,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:29:00",2928673,1.081333,13.44118,11.02137,0.1963964,1.42,0,0.642,340.7482,11.56477,0.1252305,0.86,0,-999,0,6.8,79.18,6.766,6.834,0.2,0,0,5.849,13.58,0.2,102.8652,3.337,3.337,3.334,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:30:00",2928674,1.064667,13.19292,7.339217,0.1455961,1.41,0,0.8986666,323.5938,4.797899,0.1274293,1.03,0,-999,0,6.8,79.39,6.801,6.85,0.2,0,0,5.831,13.59,0.2,102.8604,3.337,3.338,3.335,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:31:00",2928675,1.067333,1.994056,7.433311,0.07672171,1.19,0,0.834,331.2703,4.58095,0.03929376,0.92,0,-999,0,6.727,79.59,6.747,6.835,0.2,0,0,5.806,13.58,0.2,102.8622,3.336,3.338,3.334,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:32:00",2928676,1.113333,359.1322,2.824219,0.1309792,1.28,0,0.8773333,337.3282,6.113876,0.03151013,0.94,0,-999,0,6.687,80.1,6.684,6.811,0.2,0,0,5.786,13.58,0.2,102.8633,3.336,3.337,3.334,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:33:00",2928677,1.014,8.593147,6.493043,0.1444438,1.22,0,0.8006667,331.9874,6.779289,0.09226532,0.99,0,-999,0,6.6,80.7,6.618,6.738,0.2,0,0,5.767,13.58,0.2,102.8627,3.335,3.336,3.334,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:34:00",2928678,1.102,23.00879,9.647475,0.09682975,1.28,0,0.7446667,326.9213,7.944669,0.1062617,1.05,0,-999,0,6.6,80.8,6.62,6.726,0.2,0,0,5.74,13.59,0.2,102.8606,3.336,3.337,3.334,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:35:00",2928679,1.160667,26.13791,8.964301,0.1303056,1.41,0,0.8033333,335.261,7.74609,0.2009201,1.21,0,-999,0,6.613,80.7,6.651,6.756,0.2,0,0,5.721,13.58,0.2,102.8598,3.336,3.338,3.334,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:36:00",2928680,1.004667,16.58082,9.63851,0.08341596,1.2,0,0.7266666,329.1972,6.593818,0.05236624,0.82,0,-999,0,6.6,80.7,6.645,6.743,0.2,0,0,5.7,13.58,0.2,102.8574,3.334,3.337,3.334,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:37:00",2928681,0.8526667,12.20559,5.620392,0.06329472,0.95,0,0.7146667,337.4059,6.181136,0.05524088,0.79,0,-999,0,6.6,80.5,6.66,6.734,0.2,0,0,5.681,13.59,0.2,102.8585,3.335,3.335,3.333,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:38:00",2928682,0.8713334,9.872341,5.41142,0.05512007,0.97,0,0.7246667,330.2663,3.021144,0.03896437,0.77,0,-999,0,6.667,80.5,6.736,6.77,0.2,0,0,5.661,13.59,0.2,102.8569,3.336,3.337,3.335,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:39:00",2928683,0.9673333,20.45598,9.138898,0.06038395,1.07,0,0.7640001,326.7297,6.144272,0.07031358,0.93,0,-999,0,6.7,80.3,6.797,6.803,0.2,0,0,5.646,13.59,0.2,102.8537,3.338,3.338,3.334,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:40:00",2928684,0.88,26.80156,6.166029,0.1274886,1.05,0,0.7026666,334.4719,11.14027,0.06577402,0.84,0,-999,0,6.713,79.99,6.823,6.822,0.2,0,0,5.622,13.58,0.2,102.8474,3.334,3.337,3.334,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:41:00",2928685,0.9186666,16.45646,7.48414,0.1167828,1.15,0,0.5886667,342.2724,18.5102,0.1341078,0.84,0,-999,0,6.8,80,6.862,6.833,0.2,0,0,5.611,13.59,0.2,102.8453,3.334,3.336,3.334,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:42:00",2928686,1.079333,16.57542,8.95621,0.1524671,1.41,0,0.74,339.0027,9.678617,0.121106,0.95,0,-999,0,6.8,79.85,6.888,6.862,0.2,0,0,5.591,13.59,0.2,102.8546,3.334,3.338,3.334,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:43:00",2928687,1.173333,12.11648,10.16829,0.1379211,1.41,0,1.046,348.378,8.63755,0.112,1.23,0,-999,0,6.847,79.29,6.897,6.89,0.2,0,0,5.551,13.59,0.2,102.8478,3.335,3.335,3.333,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:44:00",2928688,1.076666,1.933349,7.597475,0.1119325,1.46,0,0.8686667,355.9121,14.30121,0.1280035,1.17,0,-999,0,6.82,79.03,6.889,6.891,0.2,0,0,5.534,13.58,0.2,102.8508,3.335,3.336,3.334,100,0,0,0,68.7,178.5,178.5
"2022-05-09 00:45:00",2928689,1.188667,5.67148,7.177327,0.1817642,1.44,0,0.9953334,337.7968,5.851957,0.09659997,1.23,0,-999,0,6.9,78.83,6.905,6.89,0.2,0,0,5.519,13.58,0.2,102.8447,3.334,3.337,3.334,100,0,0,0,68.7,178.4,178.5
"2022-05-09 00:46:00",2928690,1.258,2.006879,8.261896,0.1304454,1.48,0,0.826,335.7939,5.403625,0.0650948,0.94,0,-999,0,6.9,78.87,6.916,6.907,0.2,0,0,5.506,13.58,0.2,102.8477,3.334,3.334,3.331,100,0,0,0,68.7,178.4,178.5
"2022-05-09 00:47:00",2928691,1.304667,4.019689,8.161321,0.1789922,1.76,0,0.8746666,330.1179,12.86736,0.1357874,1.05,0,-999,0,6.9,78.55,6.946,6.929,0.2,0,0,5.493,13.58,0.2,102.8518,3.333,3.335,3.333,100,0,0,0,68.7,178.4,178.5
"2022-05-09 00:48:00",2928692,1.368667,356.0024,6.828501,0.07923525,1.57,0,1.038,321.0003,3.140068,0.06410409,1.16,0,-999,0,6.9,78.64,6.933,6.929,0.2,0,0,5.478,13.59,0.2,102.8542,3.334,3.336,3.334,100,0,0,0,68.7,178.4,178.5
"2022-05-09 00:49:00",2928693,1.234,359.0283,11.35699,0.0911263,1.48,0,1.129333,327.9996,3.032899,0.1029865,1.25,0,-999,0,6.8,79.19,6.866,6.893,0.2,0,0,5.463,13.59,0.2,102.8517,3.334,3.334,3.334,100,0,0,0,68.7,178.4,178.4
"2022-05-09 00:50:00",2928694,1.436667,0.1509697,10.87017,0.08038796,1.57,0,1.120667,331.7325,3.622614,0.06371465,1.23,0,-999,0,6.747,79.75,6.792,6.856,0.2,0,0,5.452,13.59,0.2,102.8513,3.335,3.335,3.334,100,0,0,0,68.7,178.4,178.4
"2022-05-09 00:51:00",2928695,1.536,1.400662,4.527037,0.095135,1.69,0,1.177333,340.2645,5.371345,0.1018146,1.38,0,-999,0,6.653,80.2,6.677,6.762,0.2,0,0,5.436,13.59,0.2,102.8524,3.334,3.336,3.334,100,0,0,0,68.7,178.4,178.4
"2022-05-09 00:52:00",2928696,1.597333,353.1837,7.242688,0.1449352,1.8,0,1.2,329.333,2.890114,0.04939636,1.3,0,-999,0,6.573,80.9,6.582,6.653,0.2,0,0,5.42,13.59,0.2,102.8554,3.334,3.334,3.333,100,0,0,0,68.7,178.4,178.4
"2022-05-09 00:53:00",2928697,1.413333,345.6667,2.723965,0.09271221,1.56,0,1.229333,331.1155,9.272388,0.02669997,1.28,0,-999,0,6.533,80.4,6.6,6.621,0.2,0,0,5.42,13.58,0.2,102.8609,3.331,3.334,3.331,100,0,0,0,68.7,178.4,178.4
"2022-05-09 00:54:00",2928698,1.436666,351.721,14.0335,0.1809849,1.9,0,1.162,321.1992,8.869661,0.1537183,1.37,0,-999,0,6.6,80.5,6.673,6.722,0.2,0,0,5.397,13.58,0.2,102.852,3.334,3.334,3.331,100,0,0,0,68.7,178.4,178.4
"2022-05-09 00:55:00",2928699,1.326667,356.1461,9.75325,0.2094013,1.83,0,1.022,322.6691,9.263033,0.102645,1.23,0,-999,0,6.6,80.9,6.652,6.725,0.2,0,0,5.382,13.58,0.2,102.8525,3.334,3.335,3.334,100,0,0,0,68.7,178.4,178.4
"2022-05-09 00:56:00",2928700,1.226,4.367647,10.61345,0.2080641,1.53,0,1.015333,324.5815,5.853221,0.08293507,1.17,0,-999,0,6.6,80.9,6.681,6.726,0.2,0,0,5.375,13.58,0.2,102.8548,3.334,3.334,3.334,100,0,0,0,68.7,178.4,178.4
"2022-05-09 00:57:00",2928701,1.066,359.8125,16.86549,0.2416002,1.54,0,0.7553333,341.1031,15.02424,0.1185955,0.91,0,-999,0,6.6,81.1,6.654,6.689,0.2,0,0,5.36,13.59,0.2,102.8596,3.334,3.336,3.334,100,0,0,0,68.7,178.4,178.4
"2022-05-09 00:58:00",2928702,1.409333,340.6438,11.15999,0.1293814,1.64,0,0.9306667,331.1814,9.023216,0.1119801,1.06,0,-999,0,6.6,81.2,6.651,6.679,0.2,0,0,5.351,13.58,0.2,102.8568,3.334,3.335,3.334,100,0,0,0,68.7,178.4,178.4
"2022-05-09 00:59:00",2928703,1.473333,345.9778,12.09716,0.2303524,1.83,0,0.7826666,331.2759,16.10572,0.2206797,1.04,0,-999,0,6.6,81.3,6.637,6.661,0.2,0,0,5.335,13.58,0.2,102.8528,3.334,3.334,3.331,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:00:00",2928704,1.273333,348.6535,6.533043,0.2364929,1.58,0,0.6213333,341.1028,21.02447,0.1302237,0.87,0,-999,0,6.6,80.5,6.629,6.64,0.2,0,0,5.334,13.58,0.2,102.8541,3.336,3.336,3.333,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:01:00",2928705,1.498,355.2453,8.039614,0.1515344,1.74,0,0.788,319.9594,10.79187,0.1509614,1.16,0,-999,0,6.6,79.79,6.727,6.708,0.2,0,0,5.317,13.58,0.2,102.8508,3.331,3.336,3.331,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:02:00",2928706,1.452,1.838732,16.74628,0.3085709,1.74,0,0.8706666,338.214,16.81663,0.2491711,1.23,0,-999,0,6.56,80.8,6.61,6.651,0.2,0,0,5.311,13.58,0.2,102.8521,3.334,3.334,3.329,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:03:00",2928707,1.500667,343.9604,9.019457,0.2343634,1.83,0,1.108667,317.8665,4.868506,0.1049995,1.28,0,-999,0,6.467,81.1,6.455,6.542,0.2,0,0,5.294,13.58,0.2,102.8553,3.334,3.334,3.331,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:04:00",2928708,1.540667,348.2139,10.67002,0.1733,1.96,0,0.8226668,317.3067,14.12926,0.3424124,1.33,0,-999,0,6.36,81.3,6.296,6.429,0.2,0,0,5.291,13.58,0.2,102.8488,3.334,3.336,3.333,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:05:00",2928709,1.622667,349.7919,6.056119,0.1649835,1.81,0,0.3726667,340.2257,22.42194,0.1511497,0.66,0,-999,0,6.227,82.1,6.192,6.314,0.2,0,0,5.279,13.58,0.2,102.8497,3.334,3.336,3.334,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:06:00",2928710,1.638,356.001,6.343066,0.1788183,2.1,0,0.5213333,313.6544,8.405375,0.1709529,0.92,0,-999,0,6.187,82,6.157,6.261,0.2,0,0,5.265,13.59,0.2,102.8471,3.334,3.335,3.334,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:07:00",2928711,1.538,355.5944,6.739532,0.2303389,1.96,0,1.039333,308.0626,5.754394,0.1435951,1.27,0,-999,0,6.107,81.8,6.016,6.177,0.2,0,0,5.246,13.59,0.2,102.8527,3.336,3.336,3.334,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:08:00",2928712,1.484667,8.769646,21.78854,0.2384916,1.95,0,0.9200001,327.2512,9.446742,0.1672124,1.16,0,-999,0,5.96,82.3,5.848,6.021,0.2,0,0,5.246,13.59,0.2,102.8471,3.333,3.336,3.333,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:09:00",2928713,1.831333,21.86326,7.096008,0.1964643,2.29,0,0.8906667,24.33824,11.258,0.2529154,1.46,0,-999,0,6.007,82.1,5.964,6.063,0.2,0,0,5.232,13.59,0.2,102.8416,3.331,3.334,3.331,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:10:00",2928714,1.5,17.05943,10.37676,0.1579451,1.98,0,0.9853334,12.05628,6.522161,0.09639273,1.13,0,-999,0,6.193,82.1,6.166,6.242,0.2,0,0,5.216,13.58,0.2,102.8381,3.33,3.334,3.33,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:11:00",2928715,1.328,20.63899,19.99983,0.2020297,1.7,0,0.8986666,349.4077,12.69899,0.1344553,1.17,0,-999,0,6.147,82.4,6.144,6.234,0.2,0,0,5.203,13.58,0.2,102.8349,3.333,3.334,3.331,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:12:00",2928716,1.477333,18.73167,7.532569,0.2519383,1.93,0,0.7779999,5.216254,10.55013,0.2359717,1.39,0,-999,0,6.227,82.2,6.237,6.313,0.2,0,0,5.187,13.58,0.2,102.8354,3.331,3.334,3.331,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:13:00",2928717,1.542,23.41155,8.611166,0.179451,1.89,0,0.8666667,10.74415,11.58995,0.1107349,1.09,0,-999,0,6.2,82.2,6.232,6.302,0.2,0,0,5.182,13.58,0.2,102.8363,3.331,3.333,3.329,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:14:00",2928718,1.628,25.47144,9.181672,0.1817764,2.01,0,0.7813333,354.1305,13.35167,0.1865428,1.25,0,-999,0,6.2,82.2,6.24,6.292,0.2,0,0,5.163,13.58,0.2,102.8368,3.331,3.334,3.33,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:15:00",2928719,1.630667,35.00531,7.5078,0.2062835,2.01,0,0.676,358.6805,9.420802,0.09083318,0.88,0,-999,0,6.2,81.7,6.244,6.288,0.2,0,0,5.16,13.59,0.2,102.8335,3.331,3.334,3.329,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:16:00",2928720,1.493333,22.3282,10.14393,0.3028678,2,0,0.504,10.3331,4.698268,0.09214482,0.66,0,-999,0,6.267,81.1,6.298,6.316,0.2,0,0,5.154,13.58,0.2,102.8341,3.331,3.334,3.331,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:17:00",2928721,1.428,25.26928,5.903443,0.1699098,1.82,0,0.6606666,2.311771,7.208933,0.08782305,0.82,0,-999,0,6.333,81.1,6.361,6.379,0.2,0,0,5.14,13.58,0.2,102.8352,3.331,3.334,3.33,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:18:00",2928722,1.856,31.32782,7.065031,0.2515499,2.31,0,0.9233333,8.042156,14.19496,0.1152196,1.2,0,-999,0,6.4,81.1,6.443,6.447,0.2,0,0,5.128,13.59,0.2,102.8318,3.334,3.334,3.33,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:19:00",2928723,1.744667,27.26617,7.886504,0.2807577,2.51,0,1.207333,14.1833,8.423917,0.1659504,1.46,0,-999,0,6.4,81.2,6.427,6.452,0.2,0,0,5.117,13.58,0.2,102.8338,3.334,3.335,3.334,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:20:00",2928724,1.55,26.33338,4.655534,0.190613,1.89,0,1.116,24.35052,11.44779,0.1403235,1.33,0,-999,0,6.44,80.6,6.475,6.456,0.2,0,0,5.117,13.59,0.2,102.8317,3.333,3.334,3.329,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:21:00",2928725,1.784667,23.90975,8.522225,0.2279434,2.08,0,0.8486667,14.61372,10.00494,0.1422142,1.04,0,-999,0,6.56,80,6.586,6.542,0.2,0,0,5.099,13.58,0.2,102.8339,3.331,3.333,3.329,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:22:00",2928726,1.742667,29.44934,10.33854,0.1294844,2.06,0,1.086,4.303617,9.030489,0.1090443,1.35,0,-999,0,6.6,80,6.638,6.584,0.2,0,0,5.097,13.59,0.2,102.8376,3.331,3.334,3.331,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:23:00",2928727,1.327333,16.25721,10.9412,0.2625126,1.78,0,1.012,0.1363967,8.891699,0.06241795,1.11,0,-999,0,6.587,80.2,6.58,6.546,0.2,0,0,5.088,13.59,0.2,102.8324,3.331,3.334,3.331,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:24:00",2928728,1.47,17.66249,5.779538,0.1552632,1.77,0,1.014667,2.124594,6.376991,0.09721911,1.16,0,-999,0,6.6,80,6.595,6.554,0.2,0,0,5.074,13.59,0.2,102.8343,3.333,3.334,3.329,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:25:00",2928729,1.492667,14.59352,6.182428,0.09426674,1.68,0,1.166,356.1343,3.382712,0.07382862,1.31,0,-999,0,6.567,80.3,6.571,6.546,0.2,0,0,5.074,13.58,0.2,102.8331,3.329,3.334,3.329,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:26:00",2928730,1.578,12.06535,4.581186,0.1187827,1.82,0,1.123333,356.8649,5.338467,0.07955432,1.22,0,-999,0,6.513,80.3,6.527,6.54,0.2,0,0,5.074,13.59,0.2,102.8323,3.334,3.334,3.328,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:27:00",2928731,1.728,25.06629,5.077837,0.155829,1.94,0,1.088,358.5913,7.65927,0.1722866,1.45,0,-999,0,6.5,80,6.522,6.5,0.2,0,0,5.07,13.57,0.2,102.8321,3.329,3.333,3.328,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:28:00",2928732,1.771333,21.18904,5.095114,0.1375435,2.01,0,0.94,7.195583,4.790083,0.1001998,1.19,0,-999,0,6.5,80.1,6.511,6.504,0.2,0,0,5.051,13.59,0.2,102.8343,3.334,3.334,3.33,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:29:00",2928733,1.686667,21.25356,8.10813,0.1821599,1.9,0,1.176667,3.260721,6.941508,0.1565319,1.45,0,-999,0,6.413,80.4,6.449,6.455,0.2,0,0,5.051,13.59,0.2,102.829,3.334,3.334,3.331,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:30:00",2928734,1.472667,16.92166,5.188576,0.08306357,1.6,0,1.103333,5.31046,12.32084,0.1372427,1.3,0,-999,0,6.4,80.4,6.425,6.426,0.2,0,0,5.051,13.58,0.2,102.8292,3.329,3.334,3.329,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:31:00",2928735,1.53,17.53173,3.946311,0.1169045,1.74,0,1.168667,358.4668,2.334148,0.05840851,1.3,0,-999,0,6.4,80.5,6.415,6.408,0.2,0,0,5.038,13.59,0.2,102.8314,3.33,3.334,3.328,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:32:00",2928736,1.720667,21.39303,6.169501,0.1404026,1.98,0,1.159333,359.6657,4.299177,0.06265957,1.29,0,-999,0,6.4,80.4,6.452,6.462,0.2,0,0,5.031,13.59,0.2,102.8281,3.333,3.333,3.329,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:33:00",2928737,1.688667,18.99835,4.334224,0.1357383,1.94,0,1.242,3.533861,2.824879,0.06079473,1.33,0,-999,0,6.4,80.2,6.459,6.455,0.2,0,0,5.031,13.58,0.2,102.8288,3.328,3.334,3.328,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:34:00",2928738,1.692667,17.46585,4.771799,0.1915713,2.04,0,1.298,4.133982,3.77396,0.1004125,1.44,0,-999,0,6.453,80.2,6.507,6.503,0.2,0,0,5.028,13.59,0.2,102.826,3.331,3.331,3.327,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:35:00",2928739,1.808667,24.60021,4.143848,0.1300188,2.04,0,1.288,6.532083,4.514058,0.04430199,1.38,0,-999,0,6.593,79.93,6.544,6.549,0.2,0,0,5.013,13.58,0.2,102.8229,3.331,3.331,3.329,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:36:00",2928740,1.708,19.72104,6.077586,0.2249207,2.36,0,1.302667,6.86653,3.158716,0.0525949,1.38,0,-999,0,6.5,80.1,6.538,6.55,0.2,0,0,5.009,13.58,0.2,102.8228,3.328,3.333,3.328,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:37:00",2928741,1.914667,15.33305,2.270419,0.1465545,2.14,0,1.334,0.6632115,3.976199,0.07552483,1.45,0,-999,0,6.553,80.3,6.549,6.553,0.2,0,0,5.009,13.59,0.2,102.8246,3.333,3.334,3.328,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:38:00",2928742,1.998,23.06602,4.056721,0.1102844,2.26,0,1.324667,8.202384,3.900951,0.1196588,1.5,0,-999,0,6.5,80.4,6.534,6.541,0.2,0,0,5.009,13.58,0.2,102.8199,3.331,3.331,3.328,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:39:00",2928743,1.651333,21.73126,4.327009,0.05737204,1.79,0,1.116667,9.331782,5.31134,0.1064373,1.27,0,-999,0,6.453,80.6,6.48,6.485,0.2,0,0,5,13.59,0.2,102.8162,3.33,3.331,3.329,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:40:00",2928744,1.71,18.66619,3.680681,0.170724,2.17,0,1.1,8.735752,3.21267,0.09899494,1.29,0,-999,0,6.4,80.4,6.444,6.443,0.2,0,0,4.988,13.58,0.2,102.8175,3.331,3.331,3.328,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:41:00",2928745,1.608,21.18493,6.171821,0.1146124,1.86,0,1.248,3.666731,1.73842,0.09572183,1.44,0,-999,0,6.427,80.4,6.48,6.468,0.2,0,0,4.988,13.58,0.2,102.8138,3.331,3.334,3.329,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:42:00",2928746,1.760666,19.26645,2.322579,0.1574576,2.06,0,1.199333,5.066644,4.023914,0.1436879,1.37,0,-999,0,6.453,80.5,6.476,6.482,0.2,0,0,4.988,13.58,0.2,102.8131,3.331,3.331,3.329,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:43:00",2928747,1.910667,14.46813,3.963761,0.1193575,2.16,0,1.188667,5.245744,8.02044,0.1808081,1.45,0,-999,0,6.4,80.7,6.415,6.437,0.2,0,0,4.988,13.58,0.2,102.8187,3.331,3.334,3.33,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:44:00",2928748,2.028666,18.9973,4.097064,0.1399937,2.26,0,1.156,0.3990185,4.190722,0.131646,1.38,0,-999,0,6.307,80.7,6.32,6.354,0.2,0,0,4.988,13.59,0.2,102.8142,3.334,3.334,3.329,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:45:00",2928749,1.782,17.06635,5.731462,0.1459772,2.15,0,1.272,3.266525,2.619254,0.123191,1.45,0,-999,0,6.213,80.7,6.248,6.275,0.2,0,0,4.981,13.58,0.2,102.8183,3.329,3.334,3.329,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:46:00",2928750,1.968,21.69951,9.002995,0.2126719,2.26,0,1.278667,7.870823,6.353378,0.1292474,1.54,0,-999,0,6.2,81,6.238,6.245,0.2,0,0,4.967,13.58,0.2,102.8195,3.329,3.33,3.327,100,0,0,0,68.7,178.4,178.4
"2022-05-09 01:47:00",2928751,1.919333,15.0736,7.761448,0.1193575,2.1,0,1.480667,353.6667,3.858268,0.08759507,1.62,0,-999,0,6.2,81.1,6.256,6.271,0.2,0,0,4.966,13.58,0.2,102.8189,3.33,3.331,3.329,100,0,0,0,68.7,178.4,178.4