"2014-04-12 00:01:00",1101657,-4.669871,-2.050495,-83.67435,10.19416,-41.72238,10.2809,0,-1.995215,-59.45943,5.878253,0,0.004,918,0,0,0,2.855493,5.325467,5.349072,11.35079,11.77716,11.26699,9.971448,8.90167,9.087234,8.672305,"NAN","NAN",10.65318,-40.18603,-10.28285,-5.230678,-10.17844,0.5651888,34.99078,36.94933,37.26128,38.66103,34.35059,36.22504,37.736,38.56608,34.9311,0.5703065,0.6565975,0.6708367,0.7364084,0.5432654,0.6240599,0.6927674,0.7318736,0.5677615,1.000077,4.53635,13.53789,281.8,324.2,284.3,-42.57,1.832
"2014-04-12 00:02:00",1101658,-4.678122,-2.07332,-83.84611,10.24444,-41.93528,10.31716,0,-1.995222,-59.57161,5.92348,0,0.004,866,0,0,0,2.805725,5.467745,5.480848,11.35695,11.77913,11.27881,9.9642,8.90099,9.086696,8.641563,"NAN","NAN",10.66541,-40.23856,-10.31039,-5.255373,-10.20973,0.5651851,34.98897,37.0619,37.25179,38.64882,34.34471,36.19611,37.74233,38.57874,34.91663,0.5702292,0.6617483,0.670402,0.7358243,0.5430198,0.6227761,0.6930634,0.7324904,0.5671464,1.000038,4.53635,13.32743,281.9,324.2,284.4,-42.42,1.826
"2014-04-12 00:03:00",1101659,-4.700914,-2.091244,-84.41766,10.28119,-41.99127,10.35312,0,-1.995222,-60.0755,6.005488,0,0.004,868,0,0,0,2.73704,5.503805,5.546407,11.36037,11.78568,11.28908,9.964198,8.897598,9.089976,8.628456,"NAN","NAN",10.65843,-40.27792,-10.34108,-5.282383,-10.24297,0.5651851,34.99801,36.96922,37.26988,38.64882,34.36731,36.22776,37.73781,38.55161,34.92567,0.5706151,0.6575003,0.6712304,0.7358243,0.5439646,0.6241806,0.6928515,0.7311839,0.5675302,1.000064,4.51376,13.48578,281.5,324.3,284.3,-42.65,1.854
"2014-04-12 00:04:00",1101660,-4.683828,-2.061373,-84.70354,10.27424,-41.99133,10.36324,0,-2.119926,-60.46751,6.061205,0,0.004,865,0,0,0,2.717438,5.575933,5.598841,11.35025,11.7824,11.27909,9.96761,8.904384,9.089859,8.602237,"NAN","NAN",10.65515,-40.31469,-10.37094,-5.310223,-10.27539,0.5651839,34.99575,36.96922,37.26083,38.63525,34.37636,36.22776,37.72651,38.57648,34.90533,0.5705186,0.6575004,0.6708155,0.7351779,0.5443459,0.6241898,0.6923278,0.7323782,0.566664,1.000064,4.503592,13.41375,281.2,324.4,284.2,-42.83,1.865
"2014-04-12 00:05:00",1101661,-4.604059,-2.1032,-84.81788,10.327,-41.99134,10.37965,0,-2.161494,-60.74747,6.126757,0,0.004,1015,0,0,0,2.678251,5.723478,5.677551,11.3404,11.77913,11.27238,9.957512,8.90099,9.090093,8.595573,"NAN","NAN",10.66513,-40.35405,-10.39823,-5.336416,-10.30609,0.5651833,35.00479,36.96244,37.26987,38.63977,34.35375,36.23001,37.75138,38.54483,34.91663,0.5709047,0.6571922,0.6712303,0.7353921,0.5433976,0.6242815,0.6934838,0.7308605,0.567145,1.000038,4.493423,13.47907,281.4,324.5,284.2,-42.75,1.883
"2014-04-12 00:06:00",1101662,-4.569851,-2.121116,-84.81792,10.36324,-42.21532,10.44211,0,-2.327764,-60.97146,6.208704,0,0.004,1238,0,0,0,2.674952,5.834953,5.775894,11.3337,11.77258,11.27909,9.954226,8.90099,9.096889,8.605728,"NAN","NAN",10.65201,-40.39081,-10.42627,-5.363381,-10.33755,0.5651829,34.98671,36.98504,37.2631,38.70759,34.36053,36.20515,37.74459,38.52449,34.9415,0.5701328,0.6582207,0.6709197,0.7386492,0.5436813,0.6231772,0.6931677,0.7298929,0.5682055,1.000038,4.478363,13.63658,281.5,324.6,284.4,-42.62,1.904
"2014-04-12 00:07:00",1101663,-4.501381,-2.109123,-84.70373,10.36981,-42.04741,10.44539,0,-2.494036,-61.41945,6.307269,0,0.004,1360,0,0,0,2.75017,5.9366,5.8644,11.31744,11.77258,11.26582,9.957512,8.90099,9.086696,8.599065,"NAN","NAN",10.64859,-40.42495,-10.45423,-5.391119,-10.36977,0.5651813,34.99123,36.96018,37.28118,38.62169,34.35375,36.26393,37.73103,38.55162,34.92115,0.5703256,0.6570921,0.6717498,0.7345292,0.5433981,0.6257958,0.6925361,0.7311838,0.5673376,1.000089,4.470833,13.55849,281.7,324.7,284.4,-42.71,1.943
"2014-04-12 00:08:00",1101664,-4.461495,-2.121072,-84.70373,10.40629,-42.1034,10.44867,0,-2.494036,-61.47543,6.392423,0,0.004,1414,0,0,0,2.78285,5.985857,5.903732,11.28136,11.76602,11.27267,9.947659,8.897598,9.083298,8.589363,"NAN","NAN",10.66212,-40.45906,-10.48322,-5.416491,-10.40131,0.5651813,34.97766,36.9534,37.28118,38.62621,34.35149,36.20741,37.71973,38.57196,34.91663,0.569747,0.6567826,0.6717492,0.7347459,0.5433031,0.6232771,0.6920108,0.7321545,0.5671454,1.000115,4.4505,13.64042,281.9,324.7,284.8,-42.25,1.935
"2014-04-12 00:09:00",1101665,-4.472878,-2.133016,-84.70387,10.44211,-42.60736,10.49148,0,-2.49404,-61.47554,6.474365,0,0.004,1324,0,0,0,2.75341,5.982498,5.903732,11.28151,11.76274,11.27253,9.95107,8.90099,9.090093,8.553325,"NAN","NAN",10.65201,-40.48535,-10.51046,-5.444298,-10.43282,0.5651798,34.98897,36.98278,37.26987,38.64882,34.35601,36.22097,37.74233,38.54031,34.92794,0.5702291,0.6581171,0.6712303,0.7358243,0.5434921,0.6238792,0.6930619,0.7306454,0.5676265,1.000128,4.4505,13.27048,282.1,324.4,285.2,-41.56,1.875
"2014-04-12 00:10:00",1101666,-4.524153,-2.144963,-84.7039,10.44197,-42.77534,10.52431,0,-2.161503,-61.47556,6.523702,0,0.004,1353,0,0,0,2.665136,5.956271,5.903732,11.27808,11.76617,11.26582,9.954356,8.907776,9.086696,8.540215,"NAN","NAN",10.66199,-40.51423,-10.54029,-5.471303,-10.46606,0.565179,34.95054,36.97148,37.26987,38.64882,34.35375,36.22324,37.74007,38.56292,34.91437,0.5685906,0.6576031,0.6712303,0.7358243,0.5433976,0.6239796,0.6929567,0.7317226,0.5670488,1.000128,4.435438,13.44636,282.1,324.4,285.4,-41.36,1.875
"2014-04-12 00:11:00",1101667,-4.621014,-2.162885,-84.76104,10.46823,-43.33522,10.53401,0,-1.953665,-61.36357,6.494194,0,0.004,1421,0,0,0,2.593158,5.834959,5.831622,11.2748,11.76961,11.26939,9.947787,8.90099,9.086578,8.527115,"NAN","NAN",10.64873,-40.5431,-10.5667,-5.499121,-10.49758,0.5651791,34.98219,37.00991,37.26083,38.6443,34.34019,36.22324,37.74233,38.57648,34.92567,0.5699398,0.6593559,0.6708158,0.7356082,0.5428309,0.6239796,0.693062,0.7323799,0.5675319,1.000141,4.427906,13.60292,282.1,323.9,285.4,-40.96,1.767
"2014-04-12 00:12:00",1101668,-4.729255,-2.162876,-84.70384,10.52076,-43.55915,10.58023,0,-1.579558,-60.80365,6.47477,0,0.004,1429,0,0,0,2.567001,5.743146,5.736562,11.27823,11.76633,11.26939,9.950946,8.897598,9.090093,8.530271,"NAN","NAN",10.64531,-40.56412,-10.5965,-5.526929,-10.52994,0.5651798,34.98219,37.01443,37.25631,38.64882,34.36958,36.21645,37.74685,38.53805,34.9415,0.5699399,0.6595652,0.6706083,0.7358243,0.5440593,0.6236785,0.6932729,0.7305391,0.5682063,1.000153,4.414351,13.49255,282.5,323.9,285.9,-40.62,1.77
"2014-04-12 00:13:00",1101669,-4.826119,-2.168851,-84.64668,10.54083,-43.67113,10.60976,0,-1.496424,-60.63568,6.428719,0,0.004,1440,0,0,0,2.586617,5.684135,5.677551,11.27823,11.7529,11.26596,9.941091,8.897598,9.083423,8.523837,"NAN","NAN",10.65216,-40.58249,-10.62293,-5.552301,-10.56234,0.5651798,34.98671,36.93983,37.29022,38.64656,34.35149,36.21645,37.71295,38.70081,34.91211,0.5701327,0.6561669,0.6721646,0.7357163,0.5433034,0.6236784,0.6916957,0.738342,0.5669526,1.000128,4.407574,13.5708,282.6,324,285.8,-40.82,1.779
"2014-04-12 00:14:00",1101670,-4.928674,-2.186772,-84.64643,10.54084,-43.671,10.61659,0,-1.496419,-60.52353,6.379395,0,0.004,1423,0,0,0,2.596431,5.569376,5.592293,11.2748,11.76991,11.26939,9.950946,8.897598,9.083423,8.514003,"NAN","NAN",10.64545,-40.60873,-10.65104,-5.580936,-10.59471,0.5651824,34.98671,36.96696,37.26762,38.66012,34.34471,36.24584,37.71746,38.57422,34.90081,0.5701327,0.6573986,0.6711267,0.7363649,0.5430198,0.6249874,0.6919055,0.7322629,0.5664718,1.000166,4.396276,13.51567,282.6,324,285.7,-41.07,1.787
"2014-04-12 00:15:00",1101671,-5.002742,-2.174821,-84.18914,10.531,-43.27905,10.60661,0,-1.496418,-60.35553,6.323814,0,0.004,1496,0,0,0,2.694545,5.461187,5.510348,11.27823,11.76335,11.28294,9.944374,8.897598,9.086812,8.477956,"NAN","NAN",10.63562,-40.62448,-10.67917,-5.607942,-10.62795,0.5651836,34.98219,36.96244,37.26988,38.69403,34.34697,36.21645,37.72877,38.59004,34.91437,0.5699397,0.6571953,0.6712313,0.7379933,0.5431147,0.6236784,0.6924313,0.7330204,0.5670488,1.000089,4.384979,13.56356,283,324.3,285.6,-41.6,1.859
"2014-04-12 00:16:00",1101672,-5.014135,-2.121046,-84.07482,10.53441,-42.88713,10.59034,0,-1.496418,-60.29953,6.314056,0,0.004,1591,0,0,0,2.799179,5.484138,5.484126,11.28508,11.75305,11.27624,9.944511,8.897708,9.083423,8.448486,"NAN","NAN",10.63876,-40.64022,-10.70814,-5.635763,-10.65692,0.5651837,34.99349,36.96922,37.26762,38.63977,34.36053,36.23228,37.73781,38.54483,34.91211,0.5704222,0.6575003,0.6711266,0.7353921,0.5436811,0.6243812,0.6928515,0.7308604,0.5669525,1.000089,4.38159,13.33343,283.2,324.6,285.6,-41.97,1.924
"2014-04-12 00:17:00",1101673,-4.997026,-2.103115,-83.90333,10.51486,-42.66317,10.56066,0,-1.496418,-60.13155,6.310778,0,0.004,1556,0,0,0,2.828814,5.464465,5.444799,11.28523,11.75992,11.27952,9.937805,8.897598,9.083423,8.451756,"NAN","NAN",10.64873,-40.65859,-10.73539,-5.664394,-10.69185,0.5651842,34.98897,36.98278,37.26535,38.64656,34.35375,36.23001,37.73781,38.51092,34.90985,0.5702293,0.6581175,0.6710231,0.7357163,0.5433978,0.6242808,0.6928515,0.7292466,0.5668585,1.000089,4.364647,13.58576,283.2,324.7,285.7,-41.89,1.939
"2014-04-12 00:18:00",1101674,-4.991328,-2.10909,-83.4461,10.49188,-42.83113,10.54439,0,-1.413283,-59.62765,6.297666,0,0.004,1594,0,0,0,2.740402,5.461184,5.434962,11.27537,11.75992,11.2731,9.951198,8.894315,9.086696,8.448486,"NAN","NAN",10.64218,-40.67171,-10.76267,-5.691402,-10.72424,0.5651842,34.98897,36.96018,37.24275,38.67595,34.36053,36.2368,37.73329,38.53353,34.92115,0.5702295,0.6570903,0.669987,0.7371232,0.5436813,0.6245821,0.692641,0.7303234,0.5673384,1.000102,4.364647,13.48909,283.6,324.5,286.2,-41.18,1.885
"2014-04-12 00:19:00",1101675,-5.048352,-2.127033,-83.27454,10.47546,-42.99904,10.53783,0,-1.039178,-58.84375,6.241953,0,0.004,1615,0,0,0,2.622772,5.389135,5.382507,11.2688,11.75336,11.27638,9.938057,8.90099,9.083423,8.448486,"NAN","NAN",10.62893,-40.68528,-10.79093,-5.717655,-10.75761,0.5651851,34.99349,36.94661,37.27214,38.62169,34.35149,36.22549,37.73781,38.62169,34.90306,0.5704221,0.6564788,0.6713345,0.7345285,0.5433034,0.6240801,0.692853,0.7345435,0.5665676,1.000102,4.357117,13.47534,283.7,324.3,286.7,-40.51,1.843
"2014-04-12 00:20:00",1101676,-5.082561,-2.150942,-82.76012,10.47874,-43.22299,10.54439,-0.0446086,-0.9976106,-57.89193,6.166563,0,0.004,1578,0,0,0,2.51151,5.280879,5.287453,11.26552,11.76694,11.28294,9.941345,8.897598,9.083298,8.44193,"NAN","NAN",10.63221,-40.70374,-10.81908,-5.746314,-10.78917,0.5651855,34.97314,37.0619,37.25405,38.63073,34.3741,36.21419,37.72651,38.64656,34.89402,0.5695543,0.6617501,0.6705047,0.7349612,0.5442501,0.6235785,0.6923267,0.735755,0.5661831,1.000064,4.342056,13.28293,284.2,324.1,287.3,-39.75,1.802
"2014-04-12 00:21:00",1101677,-5.133842,-2.204715,-82.24581,10.48204,-43.22303,10.55095,0,-0.8313428,-56.82821,6.09772,0,0.004,1400,0,0,0,2.455996,5.235052,5.231735,11.24584,11.77007,11.2731,9.927948,8.897598,9.083539,8.422261,"NAN","NAN",10.63876,-40.70633,-10.84721,-5.773319,-10.82156,0.565185,34.99575,36.96922,37.26987,38.64204,34.3741,36.20515,37.73329,38.61491,34.90081,0.5705188,0.657501,0.6712303,0.7355012,0.5442488,0.6231784,0.6926411,0.7342164,0.5664716,1.000102,4.331888,13.352,284.7,324.1,288,-39.06,1.81
"2014-04-12 00:22:00",1101678,-5.196512,-2.222637,-81.61726,10.47546,-43.16713,10.53783,0,-0.74821,-56.32442,6.032173,0,0.004,1294,0,0,0,2.400269,5.139992,5.143239,11.23273,11.75368,11.27638,9.934647,8.90099,9.076744,8.39933,"NAN","NAN",10.63548,-40.72988,-10.87618,-5.800322,-10.85395,0.5651826,34.97993,36.92853,37.26535,38.63752,34.35601,36.23906,37.72425,38.61491,34.90306,0.5698434,0.6556532,0.6710238,0.735288,0.5434921,0.6246827,0.6922207,0.7342153,0.5665678,1.000102,4.32172,13.37322,285.3,324.1,288.2,-38.91,1.807
"2014-04-12 00:23:00",1101679,-5.242095,-2.252511,-81.21718,10.45906,-42.99916,10.53783,0,-0.4988067,-55.65256,5.940473,0,0.004,1198,0,0,0,2.361046,4.962969,4.989179,11.21947,11.75039,11.27638,9.938187,8.897708,9.083298,8.37312,"NAN","NAN",10.6389,-40.73513,-10.90261,-5.829786,-10.88805,0.5651826,34.97766,36.96922,37.25857,38.6669,34.35601,36.20289,37.73329,38.56066,34.90985,0.569747,0.6575093,0.6707124,0.736694,0.5434921,0.6230766,0.692641,0.7316149,0.5668563,1.000115,4.32172,13.51685,285.6,324.3,288.4,-38.88,1.843
"2014-04-12 00:24:00",1101680,-5.282022,-2.282403,-81.38844,10.45906,-42.88707,10.53455,0,-0.4988054,-55.37247,5.845431,0,0.004,1164,0,0,0,2.302218,4.874397,4.874476,11.21305,11.75056,11.27638,9.934647,8.891032,9.080025,8.369843,"NAN","NAN",10.63576,-40.74292,-10.9317,-5.858489,-10.92055,0.5651848,34.96184,37.12746,37.27214,38.62395,34.36279,36.28201,37.72425,38.56292,34.91211,0.5690731,0.6648359,0.671335,0.7346375,0.5437769,0.6266038,0.6922215,0.7317226,0.5669524,1.000128,4.299129,13.51689,285.5,324.4,288.2,-39.17,1.863
"2014-04-12 00:25:00",1101681,-5.344721,-2.330211,-81.84563,10.42953,-42.71909,10.48203,0,-0.4988051,-55.42843,5.733767,0,0.004,1097,0,0,0,2.23022,4.753123,4.759768,11.2132,11.76085,11.27966,9.931361,8.897817,9.086696,8.369843,"NAN","NAN",10.62893,-40.76389,-10.959,-5.883873,-10.95126,0.5651859,34.99575,36.95566,37.25179,38.70533,34.33567,36.2255,37.7039,38.68273,34.88951,0.5705188,0.656884,0.670402,0.7385424,0.5426434,0.6240805,0.6912754,0.7374857,0.5659909,1.000115,4.295741,13.43864,284.9,324.3,287.6,-39.69,1.841
"2014-04-12 00:26:00",1101682,-5.401697,-2.318259,-82.58862,10.39343,-42.77506,10.46234,0,-0.498805,-55.70836,5.632243,0,0.004,1053,0,0,0,2.181155,4.631856,4.631968,11.2132,11.72742,11.27638,9.93806,8.88459,9.080025,8.369843,"NAN","NAN",10.62566,-40.76649,-10.98797,-5.911691,-10.98279,0.565186,34.97993,"NAN",37.2631,38.62169,34.37636,36.2255,37.72877,38.57422,34.88498,0.5698444,"NAN",0.6709194,0.7345302,0.5443446,0.6240802,0.6924309,0.7322643,0.5657992,1.000141,4.278797,13.69645,283.9,324.1,286.8,-40.38,1.807
"2014-04-12 00:27:00",1101683,-5.435864,-2.318251,-83.04581,10.38346,-43.22295,10.45906,0,-0.4988047,-55.93228,5.543828,0,0.004,1085,0,0,0,2.135478,4.602361,4.579536,11.2132,11.74398,11.27652,9.93806,8.887874,9.093373,8.366565,"NAN","NAN",10.62566,-40.76643,-11.01607,-5.9395,-11.01685,0.5651867,34.96637,36.95114,37.25179,38.68273,34.34923,36.20515,37.7672,38.52901,34.90533,0.5692661,0.656679,0.6704021,0.7374499,0.5432087,0.6231774,0.6942212,0.7301081,0.5666638,1.000128,4.278797,13.41751,283.4,323.6,286.1,-40.61,1.709
"2014-04-12 00:28:00",1101684,-5.464354,-2.3541,-83.33159,10.42953,-43.78283,10.47546,0,-0.4988047,-55.59636,5.465179,0,0.004,1187,0,0,0,2.096209,4.72035,4.66802,11.20978,11.74772,11.27652,9.931361,8.88119,9.08015,8.346919,"NAN","NAN",10.62238,-40.78218,-11.0425,-5.967328,-11.04925,0.5651867,34.98445,36.9647,37.26762,38.65108,34.36506,36.21645,37.73329,38.54483,34.91437,0.5700362,0.6572948,0.671127,0.7359324,0.5438702,0.6236785,0.692641,0.7308624,0.5670492,1.000141,4.271266,13.58968,283.4,323.2,286.1,-40.17,1.608
"2014-04-12 00:29:00",1101685,-5.470037,-2.342144,-83.04585,10.45906,-44.0068,10.52798,0,-0.4988049,-55.42841,5.373342,0,0.004,1506,0,0,0,2.040644,4.851509,4.785988,11.21662,11.73428,11.2731,9.938324,8.891141,9.08015,8.327271,"NAN","NAN",10.6292,-40.78999,-11.07145,-5.994317,-11.08075,0.5651863,34.98897,37.08451,37.24727,38.72116,34.34245,36.22776,37.73329,38.55613,34.90985,0.5702312,0.6628321,0.6701954,0.7392996,0.5429258,0.6241808,0.6926411,0.7313992,0.5668562,1.000166,4.256203,13.51145,283.8,323.2,285.8,-40.52,1.618
"2014-04-12 00:30:00",1101686,-5.41305,-2.270443,-82.70293,10.45906,-43.95082,10.53783,0,-0.5819392,-54.92452,5.337512,0,0.004,1882,0,0,0,2.034129,4.949857,4.881032,11.20978,11.74115,11.26653,9.948298,8.891376,9.076752,8.317538,"NAN","NAN",10.63603,-40.79523,-11.09787,-6.02214,-11.11314,0.5651861,34.98671,36.94661,37.25179,38.66464,34.35827,36.25714,37.72651,38.54031,34.90759,0.5701326,0.6564768,0.6704031,0.736587,0.5435882,0.6254997,0.6923257,0.7306458,0.5667601,1.000141,4.242648,13.55841,284.2,323.3,286.1,-40.31,1.641
"2014-04-12 00:31:00",1101687,-5.2991,-2.294346,-82.47434,10.45906,-44.00682,10.53783,0,-0.7482077,-54.58861,5.307948,0,0.004,1781,0,0,0,2.106107,4.910708,4.887578,11.19992,11.73428,11.26667,9.941727,8.888095,9.090335,8.304317,"NAN","NAN",10.62606,-40.79782,-11.12689,-6.049169,-11.14472,0.5651859,34.98671,36.93531,37.27892,38.63977,34.33792,36.2481,37.74459,38.54935,34.89629,0.570133,0.6559623,0.6716473,0.7353926,0.5427367,0.6250843,0.6931672,0.731076,0.5662791,1.000153,4.23587,13.51422,284.4,323.3,286.3,-39.93,1.629
"2014-04-12 00:32:00",1101688,-5.22507,-2.306315,-82.24579,10.45906,-44.00686,10.53455,0,-0.8729098,-54.58866,5.291499,0,0.004,1839,0,0,0,2.168223,4.946772,4.890854,11.17695,11.74131,11.26682,9.941852,8.881416,9.080142,8.291214,"NAN","NAN",10.64273,-40.79252,-11.15339,-6.077036,-11.17634,0.5651848,34.98897,36.95114,37.23371,38.7415,34.32888,36.23454,37.73781,38.54257,34.89177,0.5702291,0.6566787,0.6695729,0.7402754,0.5423605,0.6244818,0.6928515,0.7307532,0.5660868,1.000153,4.224575,13.48017,284.6,323.2,286.3,-39.91,1.625
"2014-04-12 00:33:00",1101689,-5.253561,-2.407888,-82.30294,10.45906,-44.00686,10.53455,0,-0.4988056,-54.30872,5.239115,0,0.004,1702,0,0,0,2.187866,4.884229,4.881027,11.17753,11.74489,11.2771,9.935283,8.871585,9.083766,8.291214,"NAN","NAN",10.63589,-40.7899,-11.17982,-6.104046,-11.20788,0.5651848,34.99349,37.09355,37.25405,38.63525,34.36731,36.2594,37.71973,38.53579,34.90081,0.5704222,0.6632329,0.6705047,0.7351776,0.5439677,0.6255968,0.6920108,0.7304313,0.5664714,1.000153,4.21328,13.55475,284.6,323.2,286.3,-39.81,1.625
"2014-04-12 00:34:00",1101690,-5.356153,-2.467651,-82.24609,10.4525,-43.89504,10.51486,0,-0.4156728,-53.74903,5.160413,0,0.004,1333,0,0,0,2.243396,4.753306,4.766325,11.17797,11.73163,11.30066,9.938568,8.871348,9.076985,8.297984,"NAN","NAN",10.63617,-40.78728,-11.20888,-6.132733,-11.23865,0.5651817,34.97993,37.03252,37.26083,38.63299,34.36731,36.21193,37.73103,38.52449,34.88725,0.5698434,0.6604,0.6708157,0.7350686,0.5439648,0.6234785,0.6925359,0.729892,0.5658953,1.000153,4.192944,13.66249,284.6,323.2,286.4,-39.69,1.627
"2014-04-12 00:35:00",1101691,-5.46443,-2.431808,-81.78892,10.39999,-43.44716,10.46234,0,-0.2078366,-52.96523,5.026064,0,0.004,1034,0,0,0,2.246783,4.576258,4.60247,11.16484,11.73507,11.28396,9.935283,8.875094,9.063652,8.294599,"NAN","NAN",10.62934,-40.78203,-11.23447,-6.158932,-11.27191,0.5651801,34.97314,36.9647,37.25405,38.72342,34.34697,36.20741,37.74685,38.51997,34.90533,0.569554,0.6572948,0.670505,0.7394133,0.5431148,0.6232777,0.6932725,0.7296782,0.5666645,1.000153,4.192944,13.53636,284.8,323.4,286.6,-39.88,1.665
"2014-04-12 00:36:00",1101692,-5.504333,-2.324265,-81.84601,10.36391,-42.99923,10.42625,0,-0.2494036,-52.96519,4.924548,0,0.004,898,0,0,0,2.243541,4.537043,4.520538,11.15471,11.74192,11.28724,9.935283,8.868756,9.08389,8.271573,"NAN","NAN",10.63289,-40.78203,-11.26097,-6.186798,-11.30437,0.5651805,34.97993,36.96018,37.25179,38.71663,34.35827,36.19837,37.73781,38.54935,34.88272,0.5698432,0.6570893,0.6704016,0.7390995,0.5435885,0.6228766,0.6928515,0.7310771,0.5657023,1.000166,4.174118,13.57687,284.5,323.7,286.1,-40.79,1.72
"2014-04-12 00:37:00",1101693,-5.424643,-2.216749,-81.84589,10.30812,-42.60724,10.38033,0,-0.4988067,-53.58099,4.868792,0,0.004,1637,0,0,0,2.276184,4.661652,4.579539,11.15158,11.74905,11.28053,9.938568,8.878598,9.093842,8.261844,"NAN","NAN",10.62976,-40.78202,-11.28753,-6.214701,-11.33435,0.5651824,34.95506,36.94661,37.25179,38.70759,34.34019,36.21872,37.73781,38.56066,34.90307,0.5687847,0.6564778,0.670402,0.7386531,0.5428314,0.6237789,0.6928515,0.7316148,0.5665676,1.000153,4.150021,13.49863,284.2,323.8,285.2,-41.86,1.753
"2014-04-12 00:38:00",1101694,-5.276492,-2.133098,-81.73158,10.24248,-41.93538,10.30812,0,-0.7066428,-54.19687,4.84906,0,0.004,2842,0,0,0,2.331746,4.832171,4.720512,11.155,11.73522,11.28396,9.928711,8.881885,9.084,8.222511,"NAN","NAN",10.62976,-40.78202,-11.31396,-6.241711,-11.36504,0.565105,34.98671,37.22014,37.22919,38.76184,34.32888,36.22776,37.73555,38.54709,34.89855,0.570135,0.6690647,0.6693652,0.741253,0.5423591,0.6241805,0.6927462,0.7309683,0.5663753,1.000153,4.146255,13.49218,284,324.1,284.5,-42.8,1.816
"2014-04-12 00:39:00",1101695,-5.099852,-2.09725,-81.21735,10.17029,-41.43157,10.24248,0,-0.9976154,-54.58889,4.917867,0,0.004,2110,0,0,0,2.377668,4.966637,4.861562,11.14815,11.74235,11.28082,9.931996,8.858914,9.074158,8.215955,"NAN","NAN",10.62648,-40.78203,-11.34125,-6.269545,-11.39574,0.5651807,34.97993,36.94661,37.26987,38.62848,34.3741,36.21419,37.73555,38.57648,34.88951,0.5698435,0.6564731,0.6712307,0.7348527,0.5442497,0.6235784,0.6927463,0.73237,0.5659906,1.000166,4.127426,13.46365,284.1,324.3,284.4,-42.88,1.851
"2014-04-12 00:40:00",1101696,-4.928909,-2.09725,-81.16022,10.10138,-41.20763,10.16373,0,-1.24702,-54.92485,5.006472,0,0.004,2106,0,0,0,2.446345,5.058436,4.969775,11.1687,11.73893,11.29453,9.938823,8.862195,9.074158,8.215955,"NAN","NAN",10.62648,-40.78203,-11.36683,-6.295737,-11.42729,0.5651798,34.97314,36.9534,37.26988,38.63073,34.35827,36.2255,37.74459,38.54709,34.88724,0.5695539,0.6567811,0.6712305,0.7349603,0.5435868,0.6240847,0.6931675,0.7309685,0.5658944,1.000153,4.107094,13.38447,283.8,324.1,284.5,-42.43,1.813
"2014-04-12 00:41:00",1101697,-4.780758,-2.121151,-80.2458,10.04231,-40.75975,10.10151,0,-1.163886,-54.70093,5.082095,0,0.004,2062,0,0,0,2.459521,5.242091,5.124026,11.1687,11.73237,11.29782,9.93882,8.855634,9.070877,8.21934,"NAN","NAN",10.62976,-40.79516,-11.39156,-6.322752,-11.45799,0.5651794,34.97766,36.94662,37.26083,38.62848,34.36731,36.21872,37.72651,38.54031,34.8895,0.5697469,0.6564736,0.6708156,0.734854,0.543965,0.623784,0.6923258,0.7306467,0.5659906,1.000153,4.095797,13.56954,284.5,324.2,285.1,-41.79,1.839
"2014-04-12 00:42:00",1101698,-4.689599,-2.103231,-79.90298,9.983246,-40.53585,10.05545,0,-1.330157,-54.81299,5.147703,0,0.004,2710,0,0,0,2.462825,5.386485,5.281385,11.17212,11.73265,11.30825,9.93895,8.865479,9.074158,8.2093,"NAN","NAN",10.62976,-40.79781,-11.41716,-6.348954,-11.48699,0.5651774,34.96862,37.03704,37.25179,38.66464,34.32663,36.2368,37.72877,38.59005,34.87594,0.5693613,0.6606019,0.6704015,0.7365828,0.5422646,0.6245828,0.692431,0.7330188,0.565414,1.000153,4.077722,13.4876,284.5,324.2,285.3,-41.5,1.837
"2014-04-12 00:43:00",1101699,-4.604126,-2.109206,-79.10281,9.914342,-39.91998,9.986526,0,-1.496427,-54.81299,5.239599,0,0.004,2945,0,0,0,2.42686,5.37693,5.294434,11.16556,11.72923,11.29482,9.959292,8.859035,9.070994,8.179942,"NAN","NAN",10.63317,-40.79781,-11.44274,-6.379238,-11.51683,0.5651774,34.95958,37.05964,37.24953,38.69855,34.35149,36.21645,37.72425,38.5923,34.8895,0.568976,0.6616432,0.6702979,0.7382109,0.5433037,0.6236784,0.6922212,0.7331311,0.5659905,1.000166,4.060402,13.59993,284.9,324.5,285.8,-41.22,1.892
"2014-04-12 00:44:00",1101700,-4.518578,-2.103196,-78.64529,9.871694,-39.35995,9.937312,0,-1.579556,-54.81279,5.324999,0,0.004,1080,0,0,0,2.407326,5.2882,5.271685,11.15572,11.72609,11.30811,9.952599,8.858917,9.070994,8.147069,"NAN","NAN",10.62989,-40.81091,-11.46722,-6.403658,-11.54643,0.5651806,34.97088,36.96018,37.26761,38.68499,34.34019,36.25036,37.73329,38.5697,34.8782,0.5694575,0.6570901,0.6711268,0.73756,0.5428311,0.6251957,0.6926413,0.7320464,0.5655099,1.000153,4.041576,13.35594,285.2,324.8,286.2,-41.03,1.957
"2014-04-12 00:45:00",1101701,-4.467257,-2.109153,-78.18799,9.812637,-38.74405,9.878261,0,-1.49642,-54.64478,5.390554,0,0.004,989,0,0,0,2.420436,5.199667,5.179817,11.156,11.71953,11.3084,9.955882,8.855743,9.071111,8.133972,"NAN","NAN",10.6232,-40.82403,-11.49189,-6.430641,-11.57537,0.5651822,34.98445,36.94888,37.24727,38.68273,34.34471,36.22324,37.73555,38.51545,34.89177,0.5700361,0.6565762,0.6701943,0.7374494,0.5430204,0.6239803,0.6927462,0.7294646,0.5660866,1.000179,4.02124,13.67359,285.3,325.1,286.7,-40.79,2.023