"2014-01-15 00:01:00",694584,2.347333,191.2021,4.802733,0.1621714,2.72,0,1.402,172.7388,5.980789,0.1633075,1.71,0,0.9466667,285.9,2.721,91,2.668,2.333,2.471,0.142,0,5.138,13.6,2.7,100.9384,10.67,10.67,10.67,0
"2014-01-15 00:02:00",694585,2.441333,190.2001,3.543426,0.2156808,2.84,0,1.377333,174.2034,5.46418,0.08410048,1.57,0,0.9464666,284.5,2.725,91,2.663,2.329,2.454,0.101,0,5.102,13.6,2.575,100.9399,10.67,10.67,10.67,0
"2014-01-15 00:03:00",694586,2.565334,186.4697,4.557158,0.2586083,3.2,0,1.496,172.1698,8.249082,0.3021214,2.22,0,0.9497333,260.4,2.673,90.9,2.596,2.283,2.621,0.247,0,5.205,13.6,3.138,100.9347,10.67,10.67,10.67,6.667
"2014-01-15 00:04:00",694587,2.636,186.0003,5.070215,0.2124084,2.98,0,1.536,170.4021,4.094451,0.286375,2.02,0,0.9482667,275.7,2.611,91,2.514,2.22,2.838,0.226,0,5.343,13.6,3.325,100.9354,10.67,10.67,10.67,93.3
"2014-01-15 00:05:00",694588,2.392,182.8659,6.330617,0.3420565,3.06,0,1.561333,164.064,3.621476,0.2235133,2.25,0,0.9464666,282.3,2.527,91.1,2.408,2.124,3.033,0.33,0,5.31,13.6,3.7,100.9369,10.67,10.67,10.67,100
"2014-01-15 00:06:00",694589,2.445333,188.333,4.741411,0.2257688,2.77,0,1.410667,167.1297,4.64363,0.1159003,1.7,0,0.9488667,262.2,2.459,90.9,2.351,2.064,2.496,0.13,0,5.27,13.61,2.763,100.9378,10.67,10.67,10.67,100
"2014-01-15 00:07:00",694590,2.628,192.7334,4.136756,0.4004698,3.42,0,1.378667,172.1977,5.88824,0.1299162,1.66,0,0.9476,273.1,2.4,90.7,2.306,2.009,3.1,0.334,0,5.215,13.6,3.763,100.9383,10.67,10.67,10.67,86.7
"2014-01-15 00:08:00",694591,2.832,192.4005,4.207283,0.2823284,3.28,0,1.532667,176.4136,10.16133,0.1910486,2.05,0,0.9477333,276.6,2.367,90.8,2.309,1.971,3.6,0.307,0,5.183,13.6,4.2,100.9376,10.67,10.67,10.67,100
"2014-01-15 00:09:00",694592,2.610667,192.7279,4.861573,0.2528627,3.02,0,1.578667,181,5.365952,0.1817642,1.87,0,0.9463999,284.1,2.382,91,2.323,1.983,2.975,0.262,0,5.145,13.6,3.513,100.9363,10.67,10.67,10.67,100
"2014-01-15 00:10:00",694593,2.808,193.9997,4.813002,0.289671,3.22,0,1.535333,178.2735,4.94182,0.2949546,2.12,0,0.9477333,280.5,2.416,90.8,2.409,2.044,2.746,0.183,0,5.102,13.6,3.075,100.9369,10.67,10.67,10.67,100
"2014-01-15 00:11:00",694594,2.844667,192.3374,6.017915,0.3025859,3.42,0,1.58,184.2343,7.395313,0.2360791,2.1,0,0.9488,267.4,2.405,91.2,2.377,2.053,3.088,0.19,0,5.055,13.6,3.388,100.9385,10.67,10.67,10.67,93.3
"2014-01-15 00:12:00",694595,2.962,197.3997,2.627769,0.1728275,3.21,0,1.705333,191.9939,7.499886,0.2069418,2.08,0,0.9484666,267.9,2.427,91,2.436,2.082,3.35,0.385,0,5.011,13.6,4.388,100.938,10.67,10.67,10.67,100
"2014-01-15 00:13:00",694596,3.089334,194.6683,3.514376,0.2351018,3.36,0,1.867333,188.336,5.119488,0.2643348,2.28,0,0.9466,288,2.471,91.1,2.508,2.145,3.417,0.161,0,4.976,13.6,3.638,100.9389,10.67,10.67,10.67,100
"2014-01-15 00:14:00",694597,3.15,195.468,4.40875,0.181402,3.5,0,1.928,190.6698,5.53226,0.2547731,2.44,0,0.9488667,269.1,2.525,91.3,2.547,2.21,3.433,0.296,0,4.945,13.6,3.888,100.9384,10.67,10.67,10.67,100
"2014-01-15 00:15:00",694598,3.202,194.734,4.68238,0.3620903,3.91,0,1.929333,187.9316,4.738797,0.1978372,2.24,0,0.9506,256.5,2.58,91.4,2.59,2.258,3.567,0.286,0,4.905,13.6,4.012,100.939,10.67,10.67,10.67,100
"2014-01-15 00:16:00",694599,2.886667,193.3348,3.716207,0.1953344,3.21,0,2.072,186.9384,5.806103,0.208493,2.43,0,0.9492,273.5,2.632,91.7,2.627,2.304,3.517,0.164,0,4.874,13.6,3.888,100.9381,10.67,10.67,10.67,93.3
"2014-01-15 00:17:00",694600,2.952667,191.2001,3.654059,0.3494656,3.51,0,1.72,180.9303,4.56653,0.1827566,2.07,0,0.9508,268.2,2.605,91.9,2.598,2.293,3.25,0.29,0,4.858,13.6,4.012,100.9367,10.67,10.67,10.67,93.3
"2014-01-15 00:18:00",694601,2.922,192.8006,2.902499,0.1490503,3.26,0,1.832,183.3333,2.649862,0.1281249,2.02,0,0.9523333,260.7,2.563,92.4,2.554,2.257,3.163,0.189,0,4.826,13.6,3.638,100.9374,10.67,10.67,10.67,100
"2014-01-15 00:19:00",694602,2.990666,190.8008,3.350199,0.2347614,3.64,0,1.792667,180.7989,4.732589,0.1604771,2.21,0,0.9529333,243.5,2.498,92.5,2.488,2.191,3.279,0.19,0,4.802,13.6,3.638,100.9393,10.67,10.67,10.67,93.3
"2014-01-15 00:20:00",694603,3.241333,189.8004,3.672915,0.2631822,3.7,0,1.86,182.1374,4.512947,0.2279181,2.3,0,0.9493999,269.7,2.455,92.4,2.456,2.14,3.55,0.137,0,4.695,13.6,3.763,100.9407,10.67,10.67,10.67,0
"2014-01-15 00:21:00",694604,3.098667,191.8665,2.629483,0.2345739,3.51,0,1.889333,187.0668,3.567295,0.2676681,2.73,0,0.9498,274.8,2.45,92.1,2.428,2.123,3.575,0.135,0,4.645,13.6,3.825,100.9428,10.67,10.67,10.67,6.667
"2014-01-15 00:22:00",694605,3.130666,192.5333,1.857084,0.2046612,3.67,0,1.873333,188.2003,2.993011,0.191439,2.13,0,0.9497333,269.8,2.412,91.8,2.384,2.083,3.621,0.266,0,4.604,13.6,4.388,100.9447,10.67,10.67,10.67,0
"2014-01-15 00:23:00",694606,3.132667,191.666,2.772353,0.1647813,3.52,0,1.683333,187.9346,3.604586,0.1766226,2.05,0,0.9538,246.9,2.379,91.6,2.344,2.035,3.375,0.193,0,4.549,13.61,3.763,100.9463,10.67,10.67,10.67,6.667
"2014-01-15 00:24:00",694607,3.154,189.7332,1.768846,0.1834048,3.61,0,1.776667,184.931,4.311384,0.1316392,2.01,0,0.9505333,265.3,2.335,91.4,2.298,1.992,3.279,0.269,0,4.492,13.6,3.888,100.9478,10.67,10.67,10.67,0
"2014-01-15 00:25:00",694608,3.100667,191.0664,2.322537,0.1789028,3.54,0,1.894667,182.5345,3.363171,0.1615701,2.18,0,0.9526666,258.5,2.333,91.3,2.29,1.988,3.313,0.191,0,4.479,13.6,3.7,100.9474,10.67,10.67,10.67,0
"2014-01-15 00:26:00",694609,3.250667,191.8012,2.736384,0.1863497,3.54,0,1.824,184.7996,4.132576,0.1861469,2.17,0,0.9538667,252.8,2.335,91.4,2.293,1.988,3.3,0.253,0,4.48,13.6,3.763,100.9531,10.67,10.67,10.67,26.67
"2014-01-15 00:27:00",694610,3.116,192.0658,3.510773,0.1959864,3.42,0,1.891333,186.1383,4.571263,0.1863283,2.14,0,0.9556,243,2.34,91.4,2.302,2,3.154,0.149,0,4.486,13.6,3.45,100.9559,10.67,10.67,10.67,40
"2014-01-15 00:28:00",694611,2.926,192.2008,2.427339,0.1476392,3.25,0,1.914,187.128,4.237593,0.3623405,2.9,0,0.9569333,239.3,2.346,91.5,2.304,2.012,3.263,0.127,0,4.429,13.6,3.388,100.9588,10.67,10.67,10.67,6.667
"2014-01-15 00:29:00",694612,2.943333,192.8003,2.399822,0.2084759,3.34,0,1.640667,186.6686,4.933651,0.1891196,1.97,0,0.9515333,261.7,2.34,91.6,2.303,2.011,3.238,0.175,0,4.416,13.61,3.575,100.9485,10.67,10.67,10.67,13.33
"2014-01-15 00:30:00",694613,2.859334,191.8663,3.179815,0.2589071,3.32,0,1.760666,184.4692,4.317076,0.1241755,2.06,0,0.9495333,270.7,2.335,92.1,2.301,2.001,3.025,0.127,0,4.402,13.6,3.2,100.9478,10.67,10.67,10.67,0
"2014-01-15 00:31:00",694614,2.924667,189.8656,3.158964,0.2475174,3.41,0,1.497333,178.1997,2.481855,0.1643762,1.92,0,0.9499333,269.9,2.322,92.3,2.284,1.99,2.804,0.186,0,4.366,13.61,3.075,100.9499,10.67,10.67,10.67,13.33
"2014-01-15 00:32:00",694615,2.810666,191.2009,3.207722,0.1200259,3.02,0,1.526667,177.8711,5.094553,0.1656368,1.88,0,0.9490667,274.1,2.309,92.2,2.275,1.99,2.946,0.126,0,4.33,13.6,3.138,100.9522,10.67,10.67,10.67,0
"2014-01-15 00:33:00",694616,2.633333,189.7986,3.935475,0.1390284,2.88,0,1.422,179.1375,4.827161,0.1132078,1.63,0,0.9502,264.5,2.307,92.2,2.294,1.996,2.842,0.175,0,4.32,13.6,3.2,100.9533,10.67,10.67,10.67,20
"2014-01-15 00:34:00",694617,2.816666,193.3372,3.873705,0.3320776,3.41,0,1.535333,185.1318,7.168478,0.218384,1.84,0,0.9509333,260.3,2.314,92.5,2.294,2.005,2.963,0.204,0,4.336,13.6,3.263,100.9572,10.67,10.67,10.67,60
"2014-01-15 00:35:00",694618,2.996,196.3334,3.003376,0.2338319,3.42,0,1.69,190.9967,5.818062,0.2020891,2.08,0,0.9493999,275.9,2.321,92.4,2.299,2.011,2.975,0.373,0,4.354,13.6,3.95,100.9581,10.67,10.67,10.67,73.33
"2014-01-15 00:36:00",694619,3.032,197.5345,3.946858,0.269325,3.37,0,1.972,193.9353,6.979106,0.2376608,2.4,0,0.9507333,263.5,2.36,92,2.356,2.052,3.246,0.349,0,4.313,13.6,3.7,100.9588,10.67,10.67,10.67,53.33
"2014-01-15 00:37:00",694620,2.959333,198.4017,4.300707,0.2095222,3.24,0,2.012666,196.0665,4.357238,0.2505851,2.38,0,0.9493333,278.9,2.433,91.9,2.454,2.145,3.662,0.284,0,4.274,13.6,4.138,100.9605,10.67,10.67,10.67,26.67
"2014-01-15 00:38:00",694621,3.05,197.0002,2.851777,0.2519788,3.59,0,1.803333,191.1308,3.647178,0.2038191,2.14,0,0.9504,273.8,2.473,92.1,2.478,2.192,3.45,0.338,0,4.267,13.6,4.075,100.9616,10.67,10.67,10.67,60
"2014-01-15 00:39:00",694622,2.964667,196.734,3.064219,0.1339087,3.21,0,1.859333,191.719,6.97454,0.253705,2.39,0,0.9500666,285.1,2.515,92.2,2.529,2.247,3.55,0.333,0,4.314,13.6,4.45,100.9619,10.67,10.67,10.67,100
"2014-01-15 00:40:00",694623,2.884667,196.9978,3.46292,0.198221,3.34,0,1.714,189.3976,6.029951,0.2272092,2.17,0,0.9526666,277.3,2.572,92.6,2.583,2.297,3.313,0.325,0,4.307,13.6,4.012,100.9603,10.67,10.67,10.67,100
"2014-01-15 00:41:00",694624,3.122,194.5344,4.658278,0.3943974,3.98,0,1.664667,188.9317,5.776466,0.1858266,2.06,0,0.9548,261.5,2.604,92.6,2.617,2.34,3.396,0.249,0,4.254,13.6,3.763,100.9617,10.67,10.67,10.67,53.33
"2014-01-15 00:42:00",694625,3.184,198.2044,5.669446,0.2509927,3.61,0,1.946667,193.2,5.957258,0.4693636,3.03,0,0.9557333,259.5,2.65,92.7,2.694,2.403,3.629,0.251,0,4.184,13.6,4.075,100.9635,10.67,10.67,10.67,0
"2014-01-15 00:43:00",694626,3.27,197.3991,3.516888,0.2571381,3.85,0,2.443333,196.1966,3.933779,0.2982765,3,0,0.9572666,245.6,2.727,92.6,2.761,2.478,3.729,0.35,0,4.211,13.6,4.45,100.9677,10.67,10.67,10.67,26.67
"2014-01-15 00:44:00",694627,3.414,198.9339,4.296571,0.3711926,4.41,0,2.162667,195.4781,6.644447,0.4619014,3.16,0,0.9567333,252.1,2.796,92.5,2.869,2.572,3.388,0.235,0,4.232,13.6,3.825,100.9672,10.67,10.67,10.67,60
"2014-01-15 00:45:00",694628,2.962667,199.7977,5.191345,0.3000103,3.6,0,2.162,194.7325,4.565389,0.2389198,2.65,0,0.9580666,243.5,2.865,92.6,2.973,2.67,3.7,0.365,0,4.244,13.6,4.2,100.9692,10.67,10.67,10.67,86.7
"2014-01-15 00:46:00",694629,3.154667,198.0017,3.793466,0.3716964,3.96,0,2.401333,194.6626,6.555101,0.2714128,2.77,0,0.9592667,241.2,2.971,92.7,3.06,2.772,3.558,0.345,0,4.255,13.6,4.075,100.9742,10.67,10.67,10.67,86.7
"2014-01-15 00:47:00",694630,3.148667,196.1391,6.202702,0.3922221,4.02,0,2.28,193.9914,6.630153,0.3719857,2.73,0,0.9597999,243.5,3.013,93.1,3.097,2.816,3.529,0.283,0,4.264,13.6,4.075,100.9778,10.67,10.67,10.67,86.7
"2014-01-15 00:48:00",694631,3.258667,200.5349,4.407771,0.482298,4.29,0,2.570667,199.0671,4.185845,0.4155392,3.52,0,0.9632666,230.2,3.071,93,3.157,2.879,4.112,0.452,0,4.239,13.6,4.763,100.9703,10.67,10.67,10.67,46.67
"2014-01-15 00:49:00",694632,3.499333,198.467,3.073643,0.4794089,4.21,0,2.465333,195.3384,9.253271,0.303883,3.05,0,0.9645333,228.8,3.15,92.7,3.24,2.939,3.979,0.368,0,4.28,13.6,4.7,100.9679,10.67,10.67,10.67,100
"2014-01-15 00:50:00",694633,3.728,198.5296,3.875909,0.3789494,4.4,0,2.640667,196.0161,7.423893,0.4158119,3.3,0,0.9633999,240,3.247,92.3,3.347,3.044,4.404,0.364,0,4.283,13.6,5.263,100.9654,10.67,10.67,10.67,86.7
"2014-01-15 00:51:00",694634,3.970666,198.0681,3.837018,0.4746573,4.99,0,3.113333,194.8031,4.734209,0.4756001,3.86,0,0.9674667,220.5,3.29,92.5,3.357,3.078,3.754,0.329,0,4.274,13.6,4.325,100.9691,10.67,10.67,10.67,46.67
"2014-01-15 00:52:00",694635,3.979333,201.4,3.701258,0.4639032,4.68,0,3.150666,200.6084,5.129282,0.3415937,3.8,0,0.9666666,228.6,3.303,92.6,3.362,3.071,4.104,0.489,0,4.317,13.6,4.95,100.9722,10.67,10.67,10.67,86.7
"2014-01-15 00:53:00",694636,3.753333,201.7376,6.174266,0.4665715,4.57,0,2.547333,199.2081,7.307834,0.4572449,3.21,0,0.9646,237.9,3.333,92.6,3.397,3.108,3.871,0.453,0,4.296,13.6,4.7,100.9703,10.67,10.67,10.67,26.67
"2014-01-15 00:54:00",694637,3.938,201.5937,6.212846,0.3134369,4.36,0,3.029334,199.1777,8.846546,0.4120917,3.8,0,0.9647999,244.7,3.366,92.5,3.411,3.126,3.987,0.31,0,4.29,13.6,4.513,100.974,10.67,10.67,10.67,46.67
"2014-01-15 00:55:00",694638,3.418667,200.8669,4.271026,0.4217087,4.17,0,2.847333,199.6634,5.508223,0.2806532,3.49,0,0.9658,235,3.397,92.7,3.436,3.142,3.675,0.22,0,4.341,13.6,4.263,100.9745,10.67,10.67,10.67,40
"2014-01-15 00:56:00",694639,3.346,200.0654,5.371821,0.3381676,3.92,0,2.303334,198.0053,4.770397,0.2320249,2.67,0,0.9692,225.3,3.431,92.4,3.458,3.176,4.358,0.36,0,4.327,13.6,4.95,100.9752,10.67,10.67,10.67,20
"2014-01-15 00:57:00",694640,3.372,197.6676,3.002821,0.3969248,4.24,0,2.618,199.0697,6.33802,0.2651591,3.28,0,0.9688666,227.8,3.423,92.6,3.449,3.17,3.592,0.526,0,4.333,13.6,4.7,100.9794,10.67,10.67,10.67,13.33
"2014-01-15 00:58:00",694641,3.568,199.4687,5.042075,0.2269273,3.99,0,2.934,197.5967,4.407347,0.273003,3.35,0,0.9678,233.1,3.435,92.6,3.46,3.174,3.238,0.306,0,4.347,13.6,3.888,100.9856,10.67,10.67,10.67,20
"2014-01-15 00:59:00",694642,3.450667,204.6724,6.285383,0.4073732,3.98,0,3.032666,208.6664,6.230155,0.399741,3.74,0,0.9674666,229.6,3.482,92.2,3.512,3.201,3.733,0.327,0,4.361,13.6,4.263,100.9881,10.67,10.67,10.67,0
"2014-01-15 01:00:00",694643,3.85,201.8678,5.748188,0.4054628,4.59,0,3.082,196.8596,10.16486,0.3328103,3.83,0,0.9664667,231.7,3.49,91.9,3.501,3.202,3.758,0.33,0,4.381,13.6,4.45,100.9858,10.67,10.67,10.67,6.667
"2014-01-15 01:01:00",694644,3.495333,200.6661,4.667638,0.3732893,4.35,0,2.540667,201.996,5.816028,0.4343803,3.15,0,0.9671333,226.1,3.485,92,3.495,3.193,3.621,0.254,0,4.452,13.6,4.325,100.9886,10.67,10.67,10.67,66.67
"2014-01-15 01:02:00",694645,3.725333,200.2683,3.784556,0.2815403,4.28,0,2.218667,199.338,5.495368,0.3841851,3.21,0,0.9658,229.5,3.479,92.1,3.487,3.176,3.65,0.511,0,4.499,13.6,4.825,100.9923,10.67,10.67,10.67,66.67
"2014-01-15 01:03:00",694646,3.494667,201.6612,4.478585,0.4721704,4.36,0,2.384,199.0004,5.437003,0.247731,2.88,0,0.9669333,220.2,3.503,91.9,3.524,3.211,3.858,0.385,0,4.543,13.6,4.825,100.9898,10.67,10.67,10.67,100
"2014-01-15 01:04:00",694647,3.102667,205.4001,4.922374,0.3601752,3.78,0,2.608,206.0569,5.137584,0.3064898,3.22,0,0.9660666,219.2,3.527,91.8,3.532,3.222,4.15,0.482,0,4.555,13.6,4.825,100.9946,10.67,10.67,10.67,73.33
"2014-01-15 01:05:00",694648,3.844,199.8711,5.375542,0.3966324,4.45,0,3.014667,196.7362,5.009892,0.4215347,3.74,0,0.9650667,223.1,3.536,91.7,3.54,3.218,3.317,0.278,0,4.57,13.6,3.763,100.9977,10.67,10.67,10.67,46.67
"2014-01-15 01:06:00",694649,3.542,197.2164,6.186674,0.3133305,4.07,0,2.72,198.9317,3.922407,0.6291687,3.85,0,0.9634666,230.3,3.55,91.8,3.557,3.234,4.004,0.832,0,4.589,13.6,5.138,101.0039,10.67,10.67,10.67,66.67
"2014-01-15 01:07:00",694650,3.170667,202.5359,5.212689,0.6267213,4.48,0,2.216667,204.8131,7.30759,0.4677844,2.86,0,0.9643334,230.5,3.55,92.1,3.548,3.229,3.579,0.36,0,4.672,13.6,4.325,100.9967,10.67,10.67,10.67,93.3
"2014-01-15 01:08:00",694651,3.042667,206.5954,5.274585,0.1989461,3.43,0,2.748667,206.7989,5.020976,0.2192067,3.09,0,0.9625333,235.5,3.558,91.9,3.594,3.235,3.617,0.296,0,4.675,13.6,4.2,100.9945,10.67,10.67,10.67,80
"2014-01-15 01:09:00",694652,3.275333,199.0665,5.409163,0.3874681,3.82,0,2.536667,200.0237,11.0351,0.3724812,3.31,0,0.9616,242.4,3.595,91.7,3.605,3.264,3.3,0.187,0,4.721,13.6,3.575,100.9947,10.67,10.67,10.67,93.3
"2014-01-15 01:10:00",694653,2.958667,203.1995,5.587423,0.3223635,3.6,0,2.701333,204.9319,4.536731,0.2504094,3.2,0,0.9606667,243.6,3.6,91.5,3.604,3.272,3.446,0.358,0,4.749,13.6,4.012,100.9939,10.67,10.67,10.67,100
"2014-01-15 01:11:00",694654,2.925333,206.5933,5.983278,0.3197471,3.38,0,2.507333,204.1312,5.199605,0.7211053,3.93,0,0.9588667,255.7,3.591,91.8,3.591,3.245,3.967,0.379,0,4.787,13.6,4.825,100.9968,10.67,10.67,10.67,100
"2014-01-15 01:12:00",694655,3.919333,207.2069,5.643329,0.5565425,4.95,0,3.444667,205.4688,4.422792,0.4395432,4.22,0,0.9607333,246.1,3.591,91.5,3.622,3.259,4.054,0.252,0,4.718,13.6,4.638,100.9969,10.67,10.67,10.67,20
"2014-01-15 01:13:00",694656,3.575333,203.953,8.218716,0.5505133,4.58,0,2.826667,204.9939,7.675636,0.6557811,4.11,0,0.9598666,251.7,3.613,91.4,3.641,3.287,3.937,0.299,0,4.722,13.6,4.575,100.9972,10.67,10.67,10.67,0
"2014-01-15 01:14:00",694657,3.842,208.7502,6.815714,0.5143307,4.65,0,2.876,207.897,10.16421,0.2508067,3.33,0,0.9597999,250.1,3.626,91.4,3.656,3.305,3.829,0.373,0,4.739,13.6,4.45,100.9975,10.67,10.67,10.67,0
"2014-01-15 01:15:00",694658,4.048,214.7341,5.038874,0.2805043,4.46,0,3.196666,213.6594,6.705163,0.3903446,3.88,0,0.9592667,252.7,3.652,91.1,3.681,3.334,3.771,0.377,0,4.731,13.6,4.7,100.9977,10.67,10.67,10.67,0
"2014-01-15 01:16:00",694659,3.530667,213.467,4.127939,0.5187609,4.5,0,3.054,211.8138,6.756995,0.4575413,3.74,0,0.9579999,260.7,3.657,91.2,3.696,3.343,4.533,0.419,0,4.79,13.6,5.325,100.9965,10.67,10.67,10.67,0
"2014-01-15 01:17:00",694660,3.132667,210.9359,4.903173,0.345224,3.75,0,2.507333,211.672,6.14742,0.3289066,3.1,0,0.9578666,257.6,3.679,91.1,3.734,3.342,4.504,0.421,0,4.87,13.6,5.388,100.9965,10.67,10.67,10.67,73.33
"2014-01-15 01:18:00",694661,3.544,211.2704,4.477224,0.2431406,4.07,0,2.592,214.2016,6.364947,0.3104448,3.24,0,0.9566,267.4,3.697,91.3,3.743,3.364,3.863,0.262,0,4.895,13.6,4.513,100.9965,10.67,10.67,10.67,60
"2014-01-15 01:19:00",694662,3.744667,213.3351,3.752838,0.4528409,4.58,0,2.738,213.2077,6.459057,0.4643734,3.57,0,0.9536666,285.5,3.721,91.2,3.775,3.389,3.754,0.381,0,4.855,13.6,4.45,100.997,10.67,10.67,10.67,0
"2014-01-15 01:20:00",694663,4.049333,212.8665,3.87915,0.4220816,5.05,0,3.064,209.3936,5.157887,0.5476958,4,0,0.9587333,256,3.759,91.3,3.812,3.426,3.975,0.385,0,4.902,13.6,4.7,100.9957,10.67,10.67,10.67,13.33
"2014-01-15 01:21:00",694664,3.894667,209.0668,3.472707,0.2094395,4.29,0,3.084666,206.4021,4.012479,0.366858,3.69,0,0.9558666,274.7,3.792,90.9,3.812,3.427,3.892,0.346,0,4.945,13.6,4.388,100.9969,10.67,10.67,10.67,53.33
"2014-01-15 01:22:00",694665,4.01,213.5361,3.756079,0.3007989,4.6,0,3.155334,212.0686,6.514173,0.2971614,3.6,0,0.9564,265.9,3.802,91.4,3.839,3.429,4.046,0.353,0,5.012,13.6,4.763,100.9982,10.67,10.67,10.67,80
"2014-01-15 01:23:00",694666,3.918666,215.0033,4.499687,0.4740023,4.78,0,2.788,212.2701,4.666374,0.3859223,3.6,0,0.9564,265.9,3.826,91.2,3.875,3.454,4.271,0.779,0,5.044,13.6,5.888,101.0014,10.67,10.67,10.67,100
"2014-01-15 01:24:00",694667,4.200666,212.934,4.201326,0.4144468,4.97,0,3.047333,211.5938,5.959046,0.47743,3.97,0,0.9564666,261.9,3.838,90.9,3.886,3.455,4.442,0.366,0,5.052,13.6,5.2,101.0002,10.67,10.67,10.67,53.33
"2014-01-15 01:25:00",694668,4.001333,214.1303,5.642526,0.363389,4.66,0,3.024,211.6125,7.876517,0.6177357,4.36,0,0.9558,266.6,3.861,90.9,3.887,3.458,4.454,0.551,0,5.067,13.6,5.7,100.9996,10.67,10.67,10.67,60
"2014-01-15 01:26:00",694669,3.612666,214.4586,7.295244,0.2792482,4.06,0,2.924667,214.527,7.96397,0.374288,3.47,0,0.9566,253,3.881,91,3.918,3.467,4.929,0.409,0,5.106,13.6,5.575,100.9986,10.67,10.67,10.67,80
"2014-01-15 01:27:00",694670,4.190667,216.5993,4.584768,0.5815321,5.3,0,3.251334,214.8792,7.087019,0.3587175,3.91,0,0.9567999,249.8,3.905,90.7,3.916,3.484,4.829,0.59,0,5.119,13.6,6.263,100.9987,10.67,10.67,10.67,73.33
"2014-01-15 01:28:00",694671,4.234666,216.1629,6.478147,0.5662611,4.99,0,3.052,218.1349,3.825926,0.3486584,3.61,0,0.9572666,246,3.938,90.5,3.946,3.516,4.579,0.336,0,5.141,13.6,5.325,100.9972,10.67,10.67,10.67,66.67
"2014-01-15 01:29:00",694672,4.833333,213.268,4.121702,0.370705,5.79,0,3.865333,214.4773,5.624194,0.5040881,4.71,0,0.9574,245.7,3.939,90.5,3.965,3.522,4.487,0.395,0,5.113,13.6,5.45,100.9983,10.67,10.67,10.67,0
"2014-01-15 01:30:00",694673,4.46,214.3999,6.268302,0.4447021,5.25,0,3.373333,215.4204,9.075007,0.885646,4.73,0,0.9567333,247.8,3.963,90.5,3.987,3.554,4.633,0.26,0,5.149,13.6,5.2,101.0027,10.67,10.67,10.67,13.33
"2014-01-15 01:31:00",694674,4.303334,219.6023,6.170493,0.614911,5.47,0,3.335333,220.7939,5.389793,0.7098532,5.12,0,0.9564666,244.7,3.987,90.4,4.014,3.563,4.767,0.646,0,5.182,13.6,6.013,101.0101,10.67,10.67,10.67,20
"2014-01-15 01:32:00",694675,4.380667,214.9351,5.077237,0.407324,4.93,0,3.091333,215.8693,7.815461,0.3807863,3.75,0,0.9564666,244.6,4.013,90.3,4.047,3.582,4.387,0.502,0,5.159,13.6,5.2,101.0104,10.67,10.67,10.67,0
"2014-01-15 01:33:00",694676,4.254667,218.8668,4.922513,0.575475,5.64,0,3.262,219.6009,6.95569,0.4889881,4.24,0,0.9573333,238.7,4.03,90.1,4.06,3.59,5.054,0.444,0,5.206,13.6,5.7,101.0054,10.67,10.67,10.67,13.33
"2014-01-15 01:34:00",694677,4.103333,213.6698,5.894316,0.3798713,4.81,0,3.3,212.4022,7.208272,0.5651667,4.29,0,0.9578667,236.1,4.03,90.3,4.053,3.587,5.079,0.582,0,5.244,13.6,5.825,101.0059,10.67,10.67,10.67,46.67
"2014-01-15 01:35:00",694678,4.237333,215.8656,6.028461,0.7973411,5.58,0,3.073334,215.8698,8.397691,0.4303435,4.11,0,0.9573333,239.8,4.021,90.6,4.062,3.594,5.029,0.631,0,5.259,13.6,6.513,101.0034,10.67,10.67,10.67,13.33
"2014-01-15 01:36:00",694679,4.12,210.3374,5.722531,0.4768088,4.95,0,3.303333,203.1673,9.880126,0.5971673,4.54,0,0.9578,237.3,4.028,90.4,4.074,3.592,4.117,0.447,0,5.277,13.6,5.075,101.0044,10.67,10.67,10.67,13.33
"2014-01-15 01:37:00",694680,4.257333,215.5349,6.537231,0.6169112,5.59,0,3.112,211.3078,9.39887,0.4532578,3.84,0,0.9578667,234.1,4.063,89.9,4.12,3.605,4.754,0.259,0,5.292,13.61,5.388,101.0013,10.67,10.67,10.67,0
"2014-01-15 01:38:00",694681,4.942667,208.2662,4.972065,0.4689345,5.64,0,3.662,209.7394,6.72564,0.4988012,4.39,0,0.957,237.5,4.087,89.6,4.139,3.615,3.821,0.225,0,5.319,13.6,4.2,100.9979,10.67,10.67,10.67,13.33
"2014-01-15 01:39:00",694682,4.062666,209.4705,5.287951,0.2916269,4.57,0,3.158,209.2164,6.961121,0.4567013,3.94,0,0.9581999,232.5,4.101,89.2,4.139,3.628,4.421,0.37,0,5.424,13.61,4.825,100.9994,10.67,10.67,10.67,86.7
"2014-01-15 01:40:00",694683,3.294667,210.0601,6.603912,0.2560955,3.83,0,2.844,209.393,5.994757,0.4445792,3.46,0,0.9570667,236.9,4.09,89.5,4.139,3.613,4.487,0.611,0,5.475,13.6,5.575,100.9979,10.67,10.67,10.67,100
"2014-01-15 01:41:00",694684,3.434667,209.0633,5.064604,0.6765981,4.81,0,2.814,207.4491,7.519198,0.500064,3.93,0,0.9566666,238.5,4.083,89.7,4.139,3.61,4.212,0.644,0,5.461,13.6,5.138,100.9974,10.67,10.67,10.67,73.33
"2014-01-15 01:42:00",694685,4.195333,211.1968,4.939649,0.3101154,4.62,0,3.441333,211.2725,4.020399,0.3343025,3.85,0,0.9555333,250.4,4.078,89.6,4.139,3.613,4.025,0.412,0,5.425,13.6,4.763,100.9977,10.67,10.67,10.67,6.667
"2014-01-15 01:43:00",694686,4.272,209.2025,5.329938,0.4464855,5.04,0,3.196667,212.0069,5.54679,0.6358791,4.11,0,0.9567999,243.7,4.085,89.5,4.139,3.614,4.587,0.53,0,5.422,13.6,5.075,100.9977,10.67,10.67,10.67,0
"2014-01-15 01:44:00",694687,4.512666,213.3366,3.89057,0.3254017,5.21,0,3.436,211.0676,4.595431,0.4406177,4.39,0,0.958,236.4,4.086,89.4,4.141,3.619,4.479,0.38,0,5.474,13.6,5.263,100.998,10.67,10.67,10.67,26.67
"2014-01-15 01:45:00",694688,4.082667,211.5335,2.472641,0.2650903,4.48,0,3.247334,212.5353,3.773103,0.4189425,3.8,0,0.9566666,247.5,4.106,89.1,4.144,3.627,3.937,0.238,0,5.529,13.6,4.388,100.999,10.67,10.67,10.67,73.33
"2014-01-15 01:46:00",694689,3.68,209.3351,4.712331,0.2885596,4.1,0,2.553333,211.4659,7.751995,0.4152375,3.41,0,0.9557999,251.1,4.097,89.1,4.141,3.623,4.212,0.52,0,5.489,13.6,5.325,101.0001,10.67,10.67,10.67,0
"2014-01-15 01:47:00",694690,3.853333,212.8658,4.542057,0.3809403,4.27,0,2.740666,213.1488,6.328464,0.4801593,3.56,0,0.9567333,243.3,4.098,89.5,4.14,3.617,3.996,0.602,0,5.547,13.6,5.388,101.0014,10.67,10.67,10.67,53.33
"2014-01-15 01:48:00",694691,3.493333,212.0159,6.871037,0.4600242,4.34,0,2.529333,214.9337,3.394867,0.2699004,2.94,0,0.9562666,244.5,4.114,89,4.15,3.622,4.062,0.638,0,5.608,13.6,5.638,101.003,10.67,10.67,10.67,100
"2014-01-15 01:49:00",694692,3.932667,215.6017,4.62798,0.349332,4.49,0,3.040667,214.6345,8.570414,0.4510354,3.89,0,0.9561999,244.3,4.138,88.8,4.191,3.628,3.683,0.405,0,5.613,13.6,4.513,101.0025,10.67,10.67,10.67,73.33
"2014-01-15 01:50:00",694693,4.117333,213.1445,5.317621,0.4012392,4.99,0,3.237334,216.994,5.348381,0.3252582,3.72,0,0.9567999,239.7,4.135,89,4.183,3.616,3.987,0.335,0,5.604,13.6,4.45,101.0082,10.67,10.67,10.67,46.67
"2014-01-15 01:51:00",694694,4.053333,216.3361,6.666842,0.4038592,4.81,0,2.921333,214.4616,5.98191,0.4065114,3.9,0,0.9558,244.3,4.15,88.9,4.21,3.62,3.954,0.206,0,5.611,13.6,4.263,101.0103,10.67,10.67,10.67,0
"2014-01-15 01:52:00",694695,3.451333,215.9429,7.957059,0.4026888,3.99,0,2.810666,217.886,8.307818,0.3961728,3.79,0,0.9547333,249,4.165,88.8,4.213,3.621,3.692,0.307,0,5.598,13.6,4.2,101.0132,10.67,10.67,10.67,0