"2022-09-15",00:01,13.268,13.341,13.25,13.18,13.157,13.06,98.8,-8.396,-9.638,381.,387.7,-5.5,0.289,-0.782,371.3,0,7999.,0.,100000,100.6341,0.2,0.2,1.724,1.94,226.134,1.049,1.3,224.736,0.676,15.402,17.443,17.773,-999,15.884,14.192,15.084,-999.,-999.,18.758,-5.615,-5.469,-9.617,-17.491,0.202,0.265,0.222,0.713,0.193,0.24,0.31,0.736,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:02,13.472,13.502,13.44,13.37,13.252,13.25,98.5,-8.192,-9.436,380.8,388.3,-6.3,0.289,-1.091,370.6,0,7999.,0.,100000,100.6339,0.2,0.2,1.667,2.02,225.199,1.005,1.29,223.464,0.676,15.402,17.43,17.79,-999,15.874,14.189,15.094,-999.,-999.,18.758,-5.615,-5.469,-9.614,-17.418,0.202,0.264,0.222,0.713,0.193,0.24,0.31,0.737,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:03,13.613,13.607,13.57,13.5,13.344,13.41,98.1,-8.02,-9.309,381.1,388.5,-6.1,0.193,-1.216,371.4,0,7999.,0.,100000,100.6331,0.2,0.2,1.911,2.26,229.603,1.093,1.59,228.657,0.676,15.399,17.443,17.782,-999,15.867,14.182,15.1,-999.,-999.,18.762,-5.611,-5.472,-9.607,-17.341,0.202,0.264,0.222,0.713,0.193,0.24,0.31,0.736,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:04,13.705,13.652,13.66,13.59,13.377,13.5,98.,-7.891,-9.203,382.3,389.,-5.4,0.,-0.968,372.,0,7999.,0.,100000,100.6342,0.2,0.2,2.05,2.34,230.2,1.303,1.48,233.333,0.676,15.392,17.44,17.79,-999,15.867,14.185,15.113,-999.,-999.,18.758,-5.605,-5.475,-9.604,-17.266,0.202,0.264,0.222,0.713,0.193,0.24,0.31,0.736,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:05,13.744,13.695,13.72,13.65,13.432,13.6,97.9,-7.805,-9.107,381.7,388.9,-5.9,0.,-1.404,371.7,0,7999.,0.,100000,100.6351,0.2,0.2,1.995,2.35,228.6,1.15,1.43,226.344,0.676,15.388,17.433,17.786,-999,15.874,14.182,15.117,-999.,-999.,18.765,-5.605,-5.478,-9.596,-17.191,0.202,0.264,0.222,0.714,0.193,0.24,0.31,0.737,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:06,13.743,13.707,13.74,13.68,13.452,13.61,97.9,-7.697,-8.969,381.,389.,-6.7,0.,-1.155,371.1,0,7999.,0.,100000,100.6309,0.2,0.2,1.864,2.04,228.334,1.159,1.38,227.199,0.676,15.401,17.44,17.783,-999,15.874,14.185,15.127,-999.,-999.,18.758,-5.595,-5.477,-9.589,-17.118,0.202,0.264,0.222,0.713,0.193,0.24,0.309,0.736,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:07,13.749,13.718,13.74,13.7,13.469,13.69,97.4,-7.654,-8.852,380.6,389.,-7.2,0.,-1.156,370.9,0,7999.,0.,100000,100.6311,0.2,0.2,1.91,2.16,228.267,1.1,1.4,225.601,0.676,15.404,17.433,17.782,-999,15.859,14.185,15.146,-999.,-999.,18.758,-5.595,-5.476,-9.58,-17.04,0.202,0.264,0.222,0.714,0.193,0.24,0.31,0.737,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:08,13.754,13.747,13.74,13.73,13.495,13.7,97.3,-7.568,-8.693,380.5,388.7,-7.1,0.,-1.156,370.9,0,7999.,0.,100000,100.6359,0.2,0.2,1.805,2.04,225.2,1.083,1.35,227.933,0.676,15.414,17.443,17.782,-999,15.862,14.185,15.15,-999.,-999.,18.748,-5.585,-5.478,-9.572,-16.965,0.202,0.264,0.222,0.713,0.193,0.24,0.31,0.737,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:09,13.781,13.773,13.73,13.73,13.501,13.72,96.8,-7.536,-8.565,380.1,389.,-7.9,0.,-0.908,370.5,0,7999.,0.,100000,100.6346,0.2,0.2,2.02,2.37,228.067,1.201,1.64,227.003,0.676,15.414,17.432,17.782,-999,15.859,14.185,15.159,-999.,-999.,18.744,-5.582,-5.475,-9.563,-16.886,0.202,0.264,0.222,0.713,0.193,0.24,0.31,0.736,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:10,13.787,13.78,13.74,13.75,13.517,13.79,96.6,-7.482,-8.501,379.8,389.,-8.2,0.,-0.97,370.4,0,7999.,0.,100000,100.6344,0.2,0.2,2.067,2.45,229.267,1.331,1.71,225.068,0.676,15.424,17.428,17.779,-999,15.869,14.185,15.159,-999.,-999.,18.741,-5.574,-5.477,-9.553,-16.809,0.202,0.264,0.222,0.713,0.193,0.24,0.31,0.736,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:11,13.787,13.783,13.74,13.77,13.508,13.8,96.3,-7.482,-8.448,381.3,388.9,-6.6,0.,-0.906,371.6,0,7999.,0.,100000,100.6345,0.2,0.2,1.877,2.21,231.134,1.263,1.45,232.735,0.676,15.427,17.429,17.772,-999,15.886,14.185,15.156,-999.,-999.,18.737,-5.568,-5.474,-9.543,-16.733,0.202,0.264,0.222,0.714,0.193,0.24,0.31,0.737,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:12,13.791,13.786,13.75,13.79,13.493,13.81,96.1,-7.418,-8.437,382.5,388.9,-5.4,0.,-1.091,373.,0,7999.,0.,100000,100.6404,0.2,0.2,1.957,2.15,231.467,1.333,1.7,230.398,0.676,15.427,17.425,17.775,-999,15.882,14.185,15.139,-999.,-999.,18.737,-5.561,-5.472,-9.532,-16.655,0.202,0.264,0.222,0.713,0.193,0.24,0.31,0.736,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:13,13.787,13.802,13.75,13.83,13.489,13.9,96.,-7.385,-8.437,382.3,389.,-5.6,0.,-0.843,373.1,0,7999.,0.,100000,100.6397,0.2,0.2,1.961,2.23,230.534,1.18,1.37,230.603,0.676,15.444,17.432,17.771,-999,15.889,14.185,15.135,-999.,-999.,18.741,-5.554,-5.469,-9.52,-16.577,0.202,0.265,0.222,0.713,0.193,0.24,0.31,0.737,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:14,13.797,13.835,13.76,13.86,13.476,13.9,96.1,-7.385,-8.406,381.7,389.1,-6.4,0.,-1.279,372.6,0,7999.,0.,100000,100.636,0.2,0.2,1.825,1.99,232.934,1.061,1.32,234.323,0.676,15.447,17.428,17.775,-999,15.889,14.185,15.107,-999.,-999.,18.737,-5.546,-5.469,-9.509,-16.497,0.202,0.264,0.222,0.713,0.193,0.24,0.31,0.737,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:15,13.801,13.834,13.77,13.88,13.472,13.9,96.,-7.321,-8.448,382.2,389.2,-5.9,0.,-1.217,372.8,0,7727.,0.,100000,100.6348,0.2,0.2,1.983,2.15,232.8,1.082,1.44,234.76,0.676,15.457,17.435,17.785,-999,15.892,14.181,15.107,-999.,-999.,18.737,-5.537,-5.469,-9.495,-16.42,0.202,0.265,0.222,0.714,0.193,0.24,0.31,0.736,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:16,13.79,13.848,13.77,13.88,13.495,13.9,95.7,-7.267,-8.48,382.9,389.3,-5.2,0.,-1.406,373.5,0,7999.,0.,100000,100.6358,0.2,0.2,1.681,1.92,236.533,1.195,1.39,237.804,0.676,15.463,17.438,17.791,-999,15.892,14.177,15.13,-999.,-999.,18.737,-5.53,-5.466,-9.482,-16.34,0.202,0.264,0.222,0.713,0.193,0.24,0.31,0.736,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:17,13.796,13.848,13.77,13.94,13.498,13.9,95.3,-7.245,-8.501,382.7,388.8,-4.8,0.,-1.097,374.,0,7999.,0.,100000,100.6398,0.2,0.2,1.658,1.96,240.133,1.115,1.33,239.257,0.676,15.46,17.432,17.794,-999,15.892,14.167,15.143,-999.,-999.,18.741,-5.52,-5.46,-9.468,-16.263,0.202,0.264,0.222,0.714,0.193,0.24,0.31,0.736,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:18,13.79,13.844,13.76,13.94,13.505,13.92,95.4,-7.224,-8.48,382.9,388.8,-4.6,0.,-1.097,374.5,0,7999.,0.,100000,100.6409,0.2,0.2,1.655,1.78,239.333,1.009,1.22,247.53,0.676,15.467,17.428,17.801,-999,15.892,14.18,15.15,-999.,-999.,18.737,-5.51,-5.459,-9.453,-16.185,0.202,0.264,0.222,0.713,0.193,0.24,0.31,0.737,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:19,13.799,13.854,13.76,13.95,13.524,13.91,95.6,-7.181,-8.522,383.2,389.2,-4.7,0.,-1.031,374.4,0,7999.,0.,100000,100.6399,0.2,0.2,1.671,1.83,246.067,1.025,1.2,254.854,0.676,15.463,17.428,17.798,-999,15.892,14.149,15.159,-999.,-999.,18.741,-5.501,-5.457,-9.438,-16.107,0.202,0.264,0.222,0.713,0.193,0.24,0.31,0.736,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:20,13.813,13.864,13.76,13.94,13.505,13.9,95.5,-7.138,-8.575,383.2,389.2,-4.6,0.,-1.031,374.1,0,7999.,0.,100000,100.6378,0.2,0.2,1.788,1.96,251.666,1.067,1.45,259.729,0.676,15.455,17.425,17.804,-999,15.902,14.159,15.172,-999.,-999.,18.737,-5.49,-5.451,-9.421,-16.03,0.202,0.264,0.222,0.713,0.193,0.24,0.31,0.737,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:21,13.79,13.848,13.76,13.94,13.508,13.9,95.3,-7.073,-8.554,383.4,389.1,-4.2,0.,-1.032,374.9,0,7783.,0.,100000,100.6404,0.2,0.2,1.684,1.87,260.799,0.883,1.16,268.35,0.676,15.441,17.432,17.801,-999,15.908,14.159,15.172,-999.,-999.,18.744,-5.48,-5.449,-9.406,-15.952,0.202,0.264,0.222,0.713,0.193,0.24,0.31,0.737,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:22,13.786,13.844,13.76,13.93,13.515,13.91,95.,-7.03,-8.543,384.5,389.2,-3.2,0.,-1.157,375.5,0,7999.,0.,100000,100.6404,0.2,0.2,1.862,2.4,273.869,1.217,1.45,279.886,0.676,15.434,17.428,17.801,-999,15.911,14.169,15.176,-999.,-999.,18.76,-5.468,-5.443,-9.388,-15.874,0.202,0.264,0.222,0.713,0.193,0.24,0.31,0.737,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:23,13.796,13.848,13.77,13.94,13.52,13.99,94.6,-7.009,-8.501,384.7,389.,-2.8,0.,-1.157,375.7,0,7209.,0.,100000,100.6416,0.2,0.2,2.283,2.74,274.933,1.285,1.65,281.056,0.676,15.454,17.432,17.801,-999,15.887,14.162,15.169,-999.,-999.,18.757,-5.458,-5.44,-9.37,-15.794,0.202,0.264,0.222,0.713,0.193,0.24,0.31,0.737,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:24,13.79,13.844,13.75,13.97,13.534,14.,94.2,-6.966,-8.448,384.7,389.3,-3.1,0.,-1.468,375.8,0,7999.,0.,100000,100.6407,0.2,0.2,1.695,2.11,276.691,1.483,2.02,269.35,0.676,15.463,17.435,17.801,-999,15.897,14.169,15.162,-999.,-999.,18.766,-5.447,-5.435,-9.35,-15.717,0.202,0.264,0.222,0.713,0.193,0.24,0.31,0.736,0.502,,100.,0.,0.,0.,258.6,47.13,47.12
"2022-09-15",00:25,13.78,13.848,13.74,14.,13.537,14.,94.,-6.934,-8.405,383.8,388.9,-3.6,0.,-1.095,375.5,0,7840.,0.,100000,100.6384,0.2,0.2,1.065,1.63,271.236,0.871,1.37,284.383,0.676,15.473,17.424,17.797,-999,15.879,14.179,15.161,-999.,-999.,18.766,-5.434,-5.431,-9.332,-15.64,0.202,0.265,0.222,0.713,0.193,0.24,0.31,0.736,0.501,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:26,13.773,13.848,13.74,13.97,13.527,14.,95.,-6.912,-8.395,383.1,389.,-4.4,0.,-1.159,374.5,0,6885.,0.,100000,100.638,0.2,0.2,0.993,1.18,351.727,0.965,1.13,349.101,0.676,15.48,17.414,17.801,-999,15.876,14.162,15.178,-999.,-999.,18.792,-5.424,-5.424,-9.313,-15.564,0.202,0.264,0.222,0.713,0.193,0.24,0.31,0.736,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:27,13.767,13.844,13.72,13.89,13.51,13.91,95.6,-6.901,-8.352,382.1,388.1,-4.5,0.,-1.099,373.6,0,7209.,0.,100000,100.6442,0.2,0.2,1.507,1.77,353.066,0.573,1.17,353.718,0.676,15.48,17.411,17.797,-999,15.869,14.181,15.187,-999.,-999.,18.768,-5.411,-5.42,-9.295,-15.486,0.202,0.264,0.222,0.713,0.193,0.24,0.31,0.737,0.501,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:28,13.767,13.785,13.69,13.84,13.474,13.87,95.9,-6.912,-8.341,382.3,387.8,-4.1,0.,-1.348,374.1,0,7564.,0.,100000,100.6455,0.2,0.2,1.331,1.69,351.805,0.832,1.01,23.134,0.676,15.48,17.393,17.78,-999,15.869,14.175,15.194,-999.,-999.,18.763,-5.399,-5.413,-9.274,-15.41,0.202,0.265,0.222,0.713,0.193,0.24,0.31,0.737,0.501,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:29,13.753,13.766,13.67,13.8,13.448,13.8,95.6,-6.966,-8.267,383.3,388.2,-3.6,0.,-1.288,374.4,0,7999.,0.,100000,100.6486,0.2,0.2,1.307,1.64,346.296,1.221,1.41,11.321,0.676,15.48,17.382,17.772,-999,15.869,14.168,15.194,-999.,-999.,18.753,-5.386,-5.408,-9.254,-15.335,0.202,0.265,0.222,0.712,0.193,0.24,0.31,0.737,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:30,13.734,13.766,13.66,13.76,13.448,13.8,95.6,-7.03,-8.193,383.6,388.3,-3.5,0.,-1.04,374.8,0,7357.,0.,100000,100.6485,0.2,0.2,1.142,2.05,309.704,0.779,1.12,0.519,0.676,15.483,17.369,17.758,-999,15.869,14.171,15.204,-999.,-999.,18.753,-5.374,-5.4,-9.232,-15.257,0.202,0.265,0.222,0.712,0.193,0.24,0.309,0.736,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:31,13.734,13.755,13.69,13.78,13.448,13.8,95.7,-7.041,-8.108,382.9,387.4,-3.4,0.,-1.103,375.3,0,7459.,0.,100000,100.6455,0.2,0.2,1.282,1.78,280.362,0.62,0.95,322.855,0.676,15.473,17.365,17.758,-999,15.869,14.177,15.233,-999.,-999.,18.756,-5.36,-5.393,-9.212,-15.181,0.202,0.264,0.222,0.713,0.193,0.24,0.31,0.736,0.501,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:32,13.763,13.775,13.71,13.82,13.494,13.8,95.3,-7.041,-8.097,384.2,389.,-3.7,0.,-1.042,375.5,0,6432.,0.,100000,100.6491,0.2,0.2,1.091,1.32,289.59,0.82,1.46,284.255,0.676,15.462,17.369,17.758,-999,15.872,14.177,15.233,-999.,-999.,18.753,-5.348,-5.389,-9.189,-15.107,0.202,0.265,0.222,0.713,0.193,0.24,0.31,0.736,0.502,,100.,0.,0.,0.,258.6,47.13,47.12
"2022-09-15",00:33,13.76,13.797,13.72,13.84,13.527,13.81,95.2,-7.03,-8.097,384.2,389.3,-4.0,0.,-0.918,375.1,0,7307.,0.,100000,100.6461,0.2,0.2,1.602,1.98,292.74,0.725,0.94,305.065,0.676,15.478,17.369,17.758,-999,15.869,14.181,15.23,-999.,-999.,18.753,-5.334,-5.38,-9.169,-15.034,0.202,0.264,0.222,0.713,0.193,0.24,0.31,0.737,0.501,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:34,13.767,13.81,13.75,13.89,13.543,13.9,95.,-6.998,-8.107,382.9,388.7,-4.7,0.,-1.293,374.6,0,7020.,0.,100000,100.6448,0.2,0.2,1.52,1.88,297.737,0.965,1.27,305.845,0.676,15.482,17.359,17.751,-999,15.872,14.181,15.233,-999.,-999.,18.753,-5.32,-5.373,-9.15,-14.958,0.202,0.264,0.222,0.713,0.193,0.24,0.31,0.736,0.501,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:35,13.786,13.802,13.78,13.9,13.556,13.9,95.1,-6.966,-8.118,382.2,388.4,-5.0,0.,-1.355,373.8,0,7161.,0.,100000,100.6412,0.2,0.2,1.861,2.12,298.273,0.962,1.28,310.734,0.676,15.524,17.369,17.767,-999,15.868,14.177,15.233,-999.,-999.,18.753,-5.306,-5.367,-9.126,-14.885,0.202,0.265,0.222,0.713,0.193,0.24,0.31,0.736,0.502,,100.,0.,0.,0.,258.6,47.13,47.12
"2022-09-15",00:36,13.812,13.818,13.79,13.91,13.543,13.9,95.,-7.009,-8.16,381.8,389.,-6.0,0.,-0.92,372.8,0,7020.,0.,100000,100.6448,0.2,0.2,1.675,2.07,295.873,1.283,1.66,300.488,0.676,15.534,17.359,17.767,-999,15.865,14.181,15.237,-999.,-999.,18.749,-5.291,-5.36,-9.102,-14.811,0.202,0.264,0.222,0.713,0.193,0.24,0.31,0.737,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:37,13.811,13.838,13.8,13.94,13.54,13.9,94.7,-7.041,-8.182,381.1,389.2,-7.0,0.,-0.983,371.9,0,7113.,0.,100000,100.6392,0.2,0.2,1.845,2.17,303.273,1.095,1.44,308.864,0.676,15.537,17.362,17.771,-999,15.854,14.181,15.237,-999.,-999.,18.749,-5.277,-5.351,-9.078,-14.741,0.202,0.264,0.222,0.713,0.193,0.24,0.31,0.736,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:38,13.815,13.845,13.8,13.94,13.533,13.9,94.9,-7.095,-8.245,380.1,389.1,-7.8,0.,-0.983,370.6,0,6885.,0.,100000,100.6379,0.2,0.2,1.654,2.03,304.742,1.113,1.31,315.987,0.676,15.537,17.365,17.777,-999,15.864,14.181,15.253,-999.,-999.,18.749,-5.264,-5.343,-9.054,-14.669,0.201,0.265,0.222,0.713,0.193,0.24,0.31,0.737,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:39,13.807,13.858,13.8,13.93,13.527,13.9,95.1,-7.17,-8.373,379.,388.7,-8.5,0.,-0.985,369.6,0,7257.,0.,100000,100.6379,0.2,0.2,1.642,1.99,300.133,1.145,1.6,310.736,0.676,15.537,17.372,17.774,-999,15.867,14.181,15.263,-999.,-999.,18.753,-5.248,-5.333,-9.03,-14.599,0.202,0.265,0.222,0.713,0.193,0.24,0.309,0.737,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:40,13.787,13.851,13.79,13.91,13.523,13.9,94.8,-7.234,-8.49,378.1,388.9,-9.5,0.,-1.171,368.3,0,7459.,0.,100000,100.6432,0.2,0.2,1.758,2.21,293.932,1.206,1.63,305.869,0.676,15.537,17.359,17.777,-999,15.867,14.181,15.276,-999.,-999.,18.742,-5.235,-5.327,-9.003,-14.529,0.202,0.265,0.222,0.713,0.193,0.24,0.309,0.737,0.501,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:41,13.79,13.851,13.79,13.93,13.497,13.9,94.7,-7.288,-8.596,376.8,389.,-10.9,-0.096,-1.046,366.5,0,7020.,0.,100000,100.6382,0.2,0.2,1.89,2.1,294.133,1.309,1.73,307.074,0.676,15.537,17.345,17.777,-999,15.871,14.181,15.296,-999.,-999.,18.735,-5.22,-5.317,-8.979,-14.461,0.202,0.265,0.222,0.712,0.193,0.24,0.309,0.737,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:42,13.77,13.851,13.78,13.95,13.467,13.91,94.6,-7.342,-8.67,372.9,388.,-13.8,-0.193,-1.044,363.4,0,7618.,0.,100000,100.6362,0.2,0.2,1.899,2.08,287.06,1.055,1.3,299.74,0.676,15.537,17.342,17.763,-999,15.877,14.181,15.299,-999.,-999.,18.731,-5.205,-5.31,-8.954,-14.394,0.202,0.265,0.222,0.713,0.193,0.24,0.31,0.736,0.501,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:43,13.77,13.845,13.78,13.96,13.434,13.91,94.4,-7.363,-8.649,370.3,387.4,-15.8,-0.289,-0.92,360.5,0,6671.,0.,100000,100.6376,0.2,0.2,1.887,2.22,290.336,1.155,1.38,298.463,0.676,15.537,17.338,17.76,-999,15.884,14.181,15.302,-999.,-999.,18.731,-5.188,-5.302,-8.929,-14.325,0.202,0.265,0.222,0.713,0.193,0.24,0.31,0.736,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:44,13.764,13.841,13.79,13.97,13.395,13.9,94.4,-7.438,-8.585,369.7,386.9,-16.1,-0.289,-1.233,360.1,0,6630.,0.,100000,100.6393,0.2,0.2,1.517,1.8,284.603,1.027,1.34,291.523,0.676,15.537,17.348,17.77,-999,15.884,14.184,15.309,-999.,-999.,18.731,-5.173,-5.292,-8.902,-14.261,0.202,0.265,0.222,0.713,0.193,0.24,0.309,0.737,0.501,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:45,13.76,13.841,13.79,13.96,13.382,13.9,94.7,-7.546,-8.49,370.4,386.4,-15.1,-0.53,-0.984,361.2,0,7066.,0.,100000,100.6416,0.2,0.2,1.405,1.9,274.407,0.689,0.99,293.808,0.676,15.55,17.341,17.76,-999,15.887,14.181,15.302,-999.,-999.,18.731,-5.158,-5.284,-8.878,-14.194,0.202,0.265,0.222,0.713,0.193,0.24,0.31,0.737,0.502,,100.,0.,0.,0.,258.6,47.13,47.12
"2022-09-15",00:46,13.773,13.841,13.79,13.95,13.315,13.9,94.8,-7.567,-8.49,372.2,386.7,-13.6,-0.578,-1.358,362.7,0,7727.,0.,100000,100.646,0.2,0.2,1.287,1.67,278.075,0.557,0.71,300.535,0.676,15.557,17.344,17.766,-999,15.887,14.181,15.309,-999.,-999.,18.731,-5.166,-5.272,-8.853,-14.127,0.201,0.265,0.222,0.713,0.193,0.24,0.309,0.737,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:47,13.77,13.831,13.79,13.95,13.292,13.9,94.7,-7.61,-8.49,373.,386.4,-12.5,-0.578,-1.234,364.,0,7113.,0.,100000,100.6457,0.2,0.2,1.235,1.49,278.334,0.609,0.79,287.666,0.676,15.573,17.344,17.762,-999,15.887,14.181,15.298,-999.,-999.,18.735,-5.13,-5.263,-8.826,-14.064,0.202,0.265,0.222,0.713,0.193,0.24,0.31,0.736,0.501,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:48,13.777,13.835,13.79,13.96,13.282,13.9,94.4,-7.6,-8.479,374.9,386.9,-11.1,-0.433,-1.358,365.,0,6975.,0.,100000,100.643,0.2,0.2,1.243,1.58,275.466,0.592,0.86,282.88,0.676,15.593,17.348,17.756,-999,15.887,14.181,15.284,-999.,-999.,18.735,-5.112,-5.254,-8.801,-13.999,0.202,0.265,0.222,0.713,0.193,0.24,0.31,0.736,0.501,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:49,13.776,13.825,13.78,13.96,13.271,13.9,94.2,-7.599,-8.532,374.7,386.5,-10.9,-0.337,-1.045,365.6,0,6630.,0.,100000,100.6438,0.2,0.2,1.61,1.93,271.387,0.583,0.8,270.651,0.676,15.6,17.341,17.756,-999,15.887,14.181,15.28,-999.,-999.,18.731,-5.097,-5.243,-8.776,-13.943,0.202,0.265,0.222,0.714,0.193,0.24,0.31,0.737,0.502,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:50,13.763,13.828,13.79,13.96,13.248,13.9,94.3,-7.589,-8.543,376.,387.,-10.0,-0.289,-0.858,366.2,0,6755.,0.,100000,100.6453,0.2,0.2,1.778,2.57,260.695,0.72,0.89,257.224,0.676,15.61,17.328,17.756,-999,15.887,14.194,15.287,-999.,-999.,18.738,-5.081,-5.233,-8.75,-13.884,0.202,0.265,0.222,0.713,0.193,0.24,0.31,0.736,0.501,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:51,13.767,13.838,13.81,13.99,13.33,13.97,93.6,-7.556,-8.489,377.6,388.2,-9.7,-0.289,-1.232,367.2,0,6470.,0.,100000,100.6437,0.2,0.2,1.896,2.47,262.259,0.973,1.31,266.417,0.676,15.613,17.335,17.759,-999,15.89,14.187,15.276,-999.,-999.,18.741,-5.065,-5.224,-8.725,-13.829,0.202,0.265,0.222,0.713,0.193,0.24,0.31,0.736,0.501,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:52,13.776,13.861,13.81,14.02,13.347,14.,93.1,-7.481,-8.553,377.,387.9,-9.8,-0.289,-1.108,366.9,0,6245.,0.,100000,100.6452,0.2,0.2,1.771,2.04,260.466,1.029,1.38,261.449,0.676,15.616,17.338,17.759,-999,15.887,14.173,15.269,-999.,-999.,18.731,-5.048,-5.214,-8.697,-13.771,0.201,0.265,0.222,0.713,0.193,0.24,0.309,0.737,0.501,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:53,13.783,13.877,13.81,14.04,13.324,14.03,93.2,-7.417,-8.649,375.6,387.5,-10.7,-0.289,-1.171,365.6,0,6281.,0.,100000,100.6458,0.2,0.2,1.627,1.91,261.481,1.052,1.29,258.554,0.676,15.616,17.335,17.759,-999,15.887,14.177,15.276,-999.,-999.,18.738,-5.033,-5.205,-8.672,-13.718,0.202,0.264,0.222,0.713,0.193,0.24,0.31,0.737,0.501,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:54,13.783,13.92,13.83,14.06,13.288,14.1,93.1,-7.417,-8.723,374.,387.3,-12.0,-0.289,-1.047,363.6,0,6281.,0.,100000,100.6467,0.2,0.2,1.871,2.34,262.735,0.804,1.01,267.914,0.676,15.616,17.325,17.756,-999,15.89,14.183,15.292,-999.,-999.,18.738,-5.015,-5.193,-8.647,-13.667,0.201,0.264,0.222,0.713,0.192,0.24,0.31,0.737,0.501,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:55,13.783,13.94,13.84,14.06,13.317,14.1,93.2,-7.46,-8.766,371.4,387.5,-14.8,-0.289,-1.172,360.7,0,6975.,0.,100000,100.6448,0.2,0.2,1.671,2.21,260.022,0.755,0.95,252.319,0.676,15.616,17.325,17.756,-999,15.887,14.173,15.302,-999.,-999.,18.741,-5.,-5.184,-8.62,-13.617,0.202,0.265,0.222,0.713,0.193,0.24,0.31,0.737,0.501,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:56,13.783,13.94,13.84,14.06,13.343,14.1,93.2,-7.503,-8.84,368.,386.9,-17.6,-0.289,-1.048,357.5,0,6975.,0.,100000,100.6416,0.2,0.2,1.904,2.3,267.628,0.911,1.59,260.356,0.676,15.616,17.318,17.756,-999,15.894,14.159,15.312,-999.,-999.,18.745,-4.985,-5.175,-8.595,-13.569,0.202,0.265,0.222,0.714,0.193,0.24,0.309,0.737,0.501,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:57,13.783,13.94,13.87,14.08,13.347,14.1,92.6,-7.546,-8.946,364.9,387.3,-21.0,-0.289,-1.235,353.7,0,6671.,0.,100000,100.642,0.2,0.2,1.913,2.48,266.614,1.167,1.35,261.27,0.676,15.613,17.325,17.763,-999,15.89,14.165,15.322,-999.,-999.,18.751,-4.968,-5.165,-8.569,-13.523,0.202,0.264,0.222,0.714,0.193,0.24,0.31,0.736,0.501,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:58,13.783,13.946,13.88,14.1,13.288,14.1,92.5,-7.567,-8.978,360.9,386.4,-24.1,-0.337,-1.11,349.9,0,6138.,0.,100000,100.6411,0.2,0.2,1.829,2.29,257.915,1.145,1.61,254.932,0.676,15.609,17.318,17.763,-999,15.897,14.152,15.325,-999.,-999.,18.748,-4.952,-5.154,-8.543,-13.48,0.202,0.265,0.222,0.713,0.193,0.24,0.31,0.737,0.501,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",00:59,13.783,13.979,13.88,14.13,13.209,14.1,92.3,-7.664,-8.989,357.9,386.2,-27.0,-0.578,-1.173,346.7,0,6885.,0.,100000,100.6406,0.2,0.2,1.951,2.98,262.292,1.115,1.4,253.712,0.676,15.595,17.315,17.759,-999,15.904,14.161,15.328,-999.,-999.,18.754,-4.935,-5.143,-8.518,-13.437,0.202,0.265,0.222,0.713,0.193,0.24,0.31,0.736,0.501,,100.,0.,0.,0.,258.6,47.13,47.12
"2022-09-15",01:00,13.783,13.972,13.88,14.13,13.212,14.1,92.4,-7.728,-9.01,355.9,386.4,-29.2,-0.578,-1.609,344.1,0,6208.,0.,100000,100.6414,0.2,0.2,1.577,2.29,262.197,1.164,1.49,258.731,0.676,15.622,17.318,17.769,-999,15.9,14.155,15.325,-999.,-999.,18.748,-4.922,-5.134,-8.492,-13.395,0.201,0.265,0.222,0.713,0.193,0.24,0.31,0.737,0.501,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",01:01,13.78,13.962,13.87,14.13,13.189,14.1,92.1,-7.771,-8.999,353.6,385.8,-31.0,-0.578,-0.987,342.3,0,7618.,0.,100000,100.6383,0.2,0.2,2.02,2.54,261.741,1.311,1.84,263.457,0.676,15.608,17.315,17.766,-999,15.9,14.158,15.328,-999.,-999.,18.761,-4.904,-5.122,-8.468,-13.354,0.202,0.265,0.222,0.713,0.193,0.24,0.309,0.737,0.501,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",01:02,13.78,13.963,13.88,14.13,13.111,14.1,92.1,-7.814,-8.999,352.1,385.2,-31.9,-0.578,-0.801,340.5,0,6281.,0.,100000,100.6405,0.2,0.2,1.945,2.45,259.598,1.419,1.62,259.671,0.676,15.615,17.315,17.763,-999,15.907,14.164,15.325,-999.,-999.,18.764,-4.889,-5.114,-8.441,-13.316,0.201,0.265,0.222,0.713,0.193,0.24,0.31,0.737,0.501,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",01:03,13.734,13.933,13.88,14.13,13.075,14.1,92.,-7.868,-9.084,350.1,384.7,-33.4,-0.578,-1.05,338.6,0,6068.,0.,100000,100.642,0.2,0.2,2.119,2.51,261.135,1.413,1.91,260.596,0.676,15.621,17.318,17.756,-999,15.906,14.168,15.328,-999.,-999.,18.764,-4.872,-5.103,-8.417,-13.276,0.202,0.265,0.222,0.713,0.193,0.24,0.31,0.736,0.501,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",01:04,13.721,13.929,13.88,14.1,13.065,14.09,92.1,-7.911,-9.095,347.7,383.7,-34.8,-0.578,-0.926,336.9,0,5967.,0.,100000,100.6384,0.2,0.2,2.439,3.03,264.22,1.467,2.12,261.676,0.676,15.607,17.315,17.769,-999,15.899,14.158,15.328,-999.,-999.,18.767,-4.857,-5.092,-8.39,-13.241,0.202,0.265,0.222,0.713,0.193,0.24,0.31,0.737,0.501,,100.,0.,0.,0.,258.6,47.12,47.12
"2022-09-15",01:05,13.74,13.955,13.87,14.07,12.973,14.08,92.1,-7.932,-9.105,346.,383.,-35.8,-0.578,-1.112,335.2,0,6138.,0.,100000,100.6435,0.2,0.2,2.281,2.84,266.735,1.167,1.44,269.682,0.676,15.634,17.315,17.759,-999,15.913,14.161,15.328,-999.,-999.,18.768,-4.841,-5.083,-8.367,-13.206,0.202,0.264,0.222,0.713,0.193,0.24,0.31,0.736,0.501,,100.,0.,0.,0.,258.6,47.12,47.12