"2014-04-02 00:01:00",805463,1.348,300.8667,0.6177155,0.01423609,1.38,0,0.7373334,346.0667,1.181407,0.03604935,0.8,0,0,0,6.463,94.1,6.339,6.116,1.583,0.039,0,7.341,13.6,1.638,101.103,11.65,11.66,11.65,100
"2014-04-02 00:02:00",805464,1.382667,300.6667,1.011277,0.02568179,1.43,0,0.6233333,339.4028,5.351122,0.05996295,0.69,0,0,0,6.483,94.2,6.316,6.099,1.55,0.031,0,7.333,13.6,1.575,101.1018,11.65,11.66,11.65,100
"2014-04-02 00:03:00",805465,1.362,294.1999,2.006454,0.041505,1.42,0,0.358,359.3905,26.68305,0.07404502,0.49,0,0,0,6.481,94.1,6.299,6.094,1.488,0.038,0,7.323,13.6,1.575,101.1047,11.66,11.66,11.65,100
"2014-04-02 00:04:00",805466,1.230667,301.0676,3.767349,0.02644909,1.27,0,0.5673333,26.17274,12.84288,0.04312257,0.62,0,0,0,6.446,93.9,6.274,6.086,1.379,0.116,0,7.311,13.6,1.513,101.105,11.65,11.66,11.65,100
"2014-04-02 00:05:00",805467,1.247334,307.8667,1.024162,0.02669995,1.28,0,0.7093334,333.5179,10.30891,0.0387241,0.78,0,0,0,6.46,93.3,6.338,6.152,1.283,0.093,0,7.311,13.6,1.388,101.1027,11.65,11.66,11.65,100
"2014-04-02 00:06:00",805468,1.31,304.6667,2.149798,0.03183292,1.37,0,0.9206667,310.0652,2.86176,0.08675377,1.06,0,0,0,6.496,93.1,6.457,6.242,1.4,0.025,0,7.301,13.6,1.45,101.1036,11.66,11.66,11.65,100
"2014-04-02 00:07:00",805469,1.328,303.4678,3.158995,0.01939075,1.36,0,0.8186667,315.7343,3.171757,0.09851339,1.01,0,0,0,6.49,93.4,6.46,6.257,1.438,0.041,0,7.29,13.6,1.513,101.0999,11.65,11.66,11.65,100
"2014-04-02 00:08:00",805470,1.149333,297.3335,1.988808,0.06577399,1.3,0,0.4406667,18.547,39.81477,0.07178364,0.59,0,0,0,6.442,93.7,6.331,6.188,1.446,0.048,0,7.29,13.6,1.513,101.1026,11.65,11.66,11.65,100
"2014-04-02 00:09:00",805471,1.154667,302.868,2.871675,0.01857117,1.18,0,0.4433334,39.87099,23.48645,0.06456693,0.53,0,0,0,6.371,93.5,6.233,6.077,1.342,0.058,0,7.272,13.6,1.45,101.1018,11.66,11.66,11.65,100
"2014-04-02 00:10:00",805472,1.142667,307.2667,1.435976,0.01691809,1.17,0,0.5146667,355.6104,8.652665,0.0693654,0.63,0,0.0682,16.93,6.383,93.5,6.227,6.062,1.229,0.055,0,7.268,13.6,1.325,101.1056,11.66,11.66,11.65,100
"2014-04-02 00:11:00",805473,1.193333,306.9333,1.062246,0.02521025,1.23,0,0.654,335.5971,5.362281,0.0357398,0.72,0,0,0,6.385,93.2,6.235,6.073,1.321,0.028,0,7.268,13.6,1.388,101.1037,11.66,11.66,11.65,100
"2014-04-02 00:12:00",805474,1.196,304.0668,2.54184,0.03479464,1.24,0,0.456,336.3249,7.68913,0.07956553,0.67,0,0,0,6.373,93.3,6.187,6.043,1.379,0.021,0,7.268,13.6,1.388,101.099,11.65,11.66,11.65,100
"2014-04-02 00:13:00",805475,1.087333,304.3333,0.7888421,0.03021407,1.12,0,0.382,46.16275,34.00601,0.07943131,0.47,0,0,0,6.328,93.1,6.086,5.961,1.346,0.029,0,7.254,13.6,1.388,101.0997,11.66,11.66,11.65,100
"2014-04-02 00:14:00",805476,1.038,305.7334,1.569004,0.03709449,1.11,0,0.3519999,24.49075,14.31539,0.05635601,0.46,0,0,0,6.305,93,6.093,5.929,1.296,0.045,0,7.245,13.6,1.388,101.0995,11.65,11.66,11.65,100
"2014-04-02 00:15:00",805477,1.091333,307.8,1.045907,0.05863635,1.18,0,0.564,10.90061,21.91684,0.04572381,0.65,0,0,0,6.254,93,5.992,5.874,1.242,0.044,0,7.244,13.6,1.325,101.1021,11.66,11.66,11.65,100
"2014-04-02 00:16:00",805478,1.24,307.4002,1.818461,0.04098777,1.3,0,0.5546667,322.0085,5.757682,0.05302411,0.63,0,0,0,6.199,93.1,5.95,5.795,1.238,0.038,0,7.229,13.6,1.325,101.1004,11.66,11.66,11.65,100
"2014-04-02 00:17:00",805479,1.164,304.7675,7.937755,0.08130601,1.29,0,0.468,295.7344,31.00798,0.1885453,0.72,0,0,0,6.197,92.8,5.954,5.794,1.254,0.068,0,7.217,13.6,1.388,101.1024,11.66,11.66,11.65,100
"2014-04-02 00:18:00",805480,0.9273333,311.2545,8.315739,0.0520854,1.01,0,0.8439999,98.95192,6.207776,0.4024888,1.28,0,0,0,6.086,91.9,5.654,5.61,1.238,0.137,0,7.202,13.61,1.388,101.1049,11.66,11.66,11.65,100
"2014-04-02 00:19:00",805481,1.04,304.8,0.8331223,0.04516636,1.11,0,0.3066667,297.0205,31.37619,0.1378727,0.5,0,0.06726667,18.73,6.025,91.3,5.684,5.568,0.846,0.14,0,7.199,13.6,1.013,101.1031,11.66,11.66,11.65,100
"2014-04-02 00:20:00",805482,0.9506667,299.0681,3.33553,0.07037676,1.07,0,0.3153333,213.0963,41.11923,0.09864864,0.53,0,0,0,6.066,91.6,5.772,5.614,1.058,0.053,0,7.18,13.6,1.138,101.1013,11.66,11.66,11.66,100
"2014-04-02 00:21:00",805483,0.5853333,329.9824,29.83082,0.1794758,0.84,0,0.854,125.2444,14.45477,0.09762513,0.97,0,0,0,6.046,91.6,5.789,5.619,0.9,0.117,0,7.192,13.6,1.075,101.1044,11.66,11.66,11.66,100
"2014-04-02 00:22:00",805484,0.712,314.4547,15.19935,0.1149029,0.86,0,0.4633333,118.3094,10.08143,0.09533567,0.63,0,0,0,6.009,91.6,5.8,5.609,0.754,0.155,0,7.17,13.6,1.013,101.1007,11.66,11.66,11.65,100
"2014-04-02 00:23:00",805485,0.78,306.7343,2.014782,0.07624521,0.9,0,0.2793333,98.28648,17.22117,0.1156124,0.49,0,0,0,6.029,91.8,5.894,5.658,0.917,0.085,0,7.18,13.6,1.013,101.1026,11.66,11.66,11.66,100
"2014-04-02 00:24:00",805486,0.6133333,334.7679,13.52117,0.06477311,0.72,0,0.5286667,84.66917,8.633457,0.1676451,0.81,0,0,0,6.058,92.1,5.999,5.733,0.904,0.036,0,7.159,13.6,0.95,101.0988,11.66,11.66,11.66,100
"2014-04-02 00:25:00",805487,0.6526666,330.9963,8.645664,0.04878068,0.74,0,0.2486667,48.90499,16.96924,0.04161198,0.34,0,0.0666,24.67,6.094,92.8,6.11,5.814,0.737,0.078,0,7.149,13.6,0.888,101.0988,11.66,11.66,11.66,100
"2014-04-02 00:26:00",805488,0.564,350.8041,24.9972,0.07002857,0.66,0,0.3446666,86.62329,13.78636,0.1041068,0.46,0,0,0,6.132,93.1,6.168,5.899,0.712,0.057,0,7.137,13.6,0.825,101.0946,11.66,11.66,11.66,100
"2014-04-02 00:27:00",805489,0.4773332,341.8055,8.716988,0.03355923,0.54,0,0.5426667,104.0666,2.885736,0.1038246,0.7,0,0,0,6.122,93.5,6.054,5.846,0.521,0.06,0,7.137,13.6,0.638,101.0941,11.66,11.66,11.66,100
"2014-04-02 00:28:00",805490,0.424,351.1763,15.58692,0.03592585,0.49,0,0.548,110.8012,4.663972,0.08893443,0.71,0,0,0,6.113,93.5,6.039,5.816,0.667,0.091,0,7.114,13.6,0.825,101.0954,11.66,11.66,11.66,100
"2014-04-02 00:29:00",805491,0.462,20.92285,8.432593,0.02879814,0.52,0,0.614,98.39659,7.742914,0.1200445,0.8,0,0,0,6.078,93.3,5.934,5.767,0.504,0.045,0,7.114,13.6,0.575,101.095,11.66,11.66,11.66,100
"2014-04-02 00:30:00",805492,0.3853334,10.58692,7.921036,0.02679968,0.46,0,0.824,109.9302,4.710118,0.06468384,0.95,0,0,0,6.014,93,5.938,5.718,0.587,0.065,0,7.114,13.6,0.7,101.0968,11.66,11.66,11.66,100
"2014-04-02 00:31:00",805493,0.4346667,37.13479,3.611411,0.03757066,0.48,0,1.117333,111.4672,4.424569,0.1053544,1.24,0,0,0,6.034,93,6.007,5.752,0.575,0.099,0,7.113,13.6,0.7,101.0945,11.65,11.66,11.65,100
"2014-04-02 00:32:00",805494,0.382,52.39019,8.702873,0.0285657,0.44,0,1.322,121.6677,2.8196,0.03986645,1.4,0,0.06793334,17.53,6.011,93.2,5.992,5.771,0.658,0.049,0,7.094,13.6,0.763,101.0966,11.66,11.66,11.66,100
"2014-04-02 00:33:00",805495,0.384,68.85951,5.027477,0.02524546,0.44,0,1.389333,124.8001,1.27557,0.0444922,1.47,0,0,0,6.002,93.3,5.934,5.767,0.637,0.04,0,7.094,13.6,0.7,101.0966,11.66,11.66,11.66,100
"2014-04-02 00:34:00",805496,0.5066666,87.95753,13.61942,0.07226494,0.63,0,1.34,123.6004,2.550459,0.04,1.4,0,0.0684,17.67,5.98,93.2,5.923,5.758,0.6,0.038,0,7.111,13.6,0.7,101.0967,11.66,11.66,11.66,100
"2014-04-02 00:35:00",805497,0.446,89.1925,5.04543,0.0945022,0.64,0,1.262,123.2,0.9796239,0.05706137,1.34,0,0,0,6.009,93.2,6.008,5.808,0.662,0.082,0,7.111,13.6,0.825,101.0945,11.66,11.66,11.66,100
"2014-04-02 00:36:00",805498,0.6520001,100.4041,8.519082,0.09606942,0.77,0,1.265333,124.7333,1.525992,0.04951319,1.33,0,0,0,6.095,93.4,6.125,5.92,0.646,0.045,0,7.095,13.6,0.7,101.094,11.66,11.66,11.66,100
"2014-04-02 00:37:00",805499,0.7206668,109.8658,4.975823,0.08706065,0.84,0,1.320667,125.9333,0.8541161,0.0429677,1.38,0,0,0,6.171,93.4,6.214,6.024,0.846,0.081,0,7.094,13.6,0.95,101.0946,11.66,11.66,11.66,100
"2014-04-02 00:38:00",805500,0.6506665,119.1344,3.073292,0.1229345,0.88,0,1.301333,123.0003,1.59149,0.06800651,1.43,0,0.0646,31.67,6.243,93.5,6.334,6.138,0.854,0.091,0,7.094,13.6,1.013,101.094,11.66,11.66,11.66,100
"2014-04-02 00:39:00",805501,0.3426666,100.8758,12.24132,0.09153993,0.51,0,1.116,115.3328,3.197098,0.06580779,1.18,0,0.2723333,72.6,6.335,94.2,6.524,6.253,0.583,0.075,0,7.076,13.6,0.763,101.0929,11.66,11.66,11.66,100
"2014-04-02 00:40:00",805502,0.222,52.72171,11.00625,0.03953058,0.28,0,0.9260001,104.7314,3.335088,0.05122499,0.97,0,0.1358,34.73,6.451,94.9,6.75,6.382,0.333,0.064,0,7.071,13.6,0.45,101.091,11.66,11.66,11.66,100
"2014-04-02 00:41:00",805503,0.2286666,45.06974,4.917155,0.08309566,0.33,0,0.7953334,98.53247,2.91779,0.04177187,0.87,0,0.0682,17.07,6.579,95.8,6.93,6.542,0.263,0.04,0,7.077,13.6,0.325,101.0909,11.66,11.66,11.66,100
"2014-04-02 00:42:00",805504,0.258,58.0449,9.240774,0.1119047,0.4,0,0.8126667,99.5334,1.309716,0.09102869,0.92,0,0,0,6.691,96.1,7.001,6.655,0.333,0.021,0,7.094,13.6,0.388,101.09,11.66,11.66,11.66,100
"2014-04-02 00:43:00",805505,0.366,65.20119,3.08027,0.01959591,0.4,0,0.804,98.39994,0.8796266,0.02703085,0.85,0,0,0,6.765,96.1,7.049,6.724,0.471,0.054,0,7.094,13.6,0.575,101.0898,11.66,11.66,11.66,100
"2014-04-02 00:44:00",805506,0.4206667,74.13337,2.246698,0.05674113,0.55,0,0.91,100.5333,0.8841757,0.0244949,0.94,0,0,0,6.832,96.2,7.091,6.766,0.554,0.044,0,7.094,13.6,0.638,101.0882,11.66,11.66,11.66,100
"2014-04-02 00:45:00",805507,0.6799999,86.86922,4.06226,0.05099019,0.77,0,0.9513333,103,1.032631,0.01820866,0.98,0,0,0,6.878,96.4,7.036,6.788,0.767,0.074,0,7.094,13.6,0.888,101.0888,11.66,11.66,11.66,100
"2014-04-02 00:46:00",805508,0.6733333,86.26766,4.056624,0.04880801,0.74,0,0.9420001,100.7333,0.5730149,0.01641138,0.97,0,0,0,6.863,96.1,6.996,6.758,0.837,0.034,0,7.094,13.6,0.888,101.0866,11.66,11.66,11.66,100
"2014-04-02 00:47:00",805509,0.6373333,80.26677,1.842688,0.02462158,0.69,0,0.8846666,96.86655,2.305436,0.03844766,0.95,0,0.2724667,71.8,6.882,96.1,7.037,6.81,0.808,0.036,0,7.094,13.6,0.888,101.0859,11.66,11.66,11.66,100
"2014-04-02 00:48:00",805510,0.6126667,74.93333,1.289079,0.03295789,0.69,0,0.8646667,87.26785,4.202448,0.05277204,0.96,0,0.4089333,106.9,6.913,95.8,7.059,6.817,0.792,0.039,0,7.094,13.6,0.825,101.0835,11.66,11.66,11.66,100
"2014-04-02 00:49:00",805511,0.6626667,78.80006,1.796197,0.04739434,0.72,0,0.922,83.19998,1.599772,0.02315167,0.95,0,0,0,6.963,95.6,7.142,6.864,0.8,0.05,0,7.094,13.6,0.888,101.0835,11.66,11.66,11.66,100
"2014-04-02 00:50:00",805512,0.6613334,74.33337,1.490493,0.09666896,0.8,0,0.7939999,78.5331,1.627375,0.0464471,0.87,0,0.0682,17.73,7.002,95.7,7.132,6.896,0.746,0.07,0,7.094,13.6,0.888,101.0826,11.66,11.66,11.66,100
"2014-04-02 00:51:00",805513,0.496,65.33629,11.13869,0.068,0.65,0,0.61,68.39748,14.9309,0.121106,0.82,0,0,0,6.959,95.6,7.004,6.834,0.804,0.109,0,7.094,13.6,0.95,101.0827,11.66,11.66,11.66,100
"2014-04-02 00:52:00",805514,0.4873334,39.03008,8.54461,0.09240971,0.59,0,0.6113333,44.47287,7.274658,0.108681,0.79,0,0,0,6.903,95.5,6.953,6.776,0.792,0.148,0,7.094,13.6,1.013,101.0824,11.66,11.66,11.66,100
"2014-04-02 00:53:00",805515,0.5953333,37.86889,15.35828,0.2350849,0.9,0,0.4840001,47.73815,5.320898,0.2483761,0.86,0,0,0,6.869,95.4,6.894,6.732,0.692,0.116,0,7.107,13.6,0.95,101.0816,11.66,11.66,11.66,100
"2014-04-02 00:54:00",805516,0.7993334,26.26379,13.17122,0.2062189,1.13,0,0.742,18.30044,11.96171,0.08191051,0.92,0,0,0,6.821,95.6,6.839,6.699,0.929,0.134,0,7.114,13.6,1.138,101.0831,11.66,11.66,11.66,100
"2014-04-02 00:55:00",805517,0.6733332,7.481581,9.131948,0.07105553,0.8,0,0.668,8.446751,8.051416,0.1775087,0.94,0,0,0,6.791,95.7,6.751,6.627,1.008,0.134,0,7.107,13.6,1.263,101.0793,11.66,11.66,11.66,100
"2014-04-02 00:56:00",805518,0.9433333,35.64301,10.52125,0.2575439,1.59,0,0.6366667,9.193243,14.08509,0.1088526,0.82,0,0,0,6.799,95.6,6.777,6.611,0.996,0.187,0,7.094,13.6,1.263,101.0815,11.66,11.66,11.66,100
"2014-04-02 00:57:00",805519,0.7193334,33.31507,7.706321,0.1274083,0.95,0,0.7306667,15.44719,9.759398,0.03974361,0.8,0,0,0,6.845,95.5,6.753,6.646,1.163,0.195,0,7.092,13.6,1.513,101.0784,11.66,11.66,11.66,100
"2014-04-02 00:58:00",805520,0.8879999,39.76631,9.429721,0.1896031,1.15,0,0.5773333,20.99356,7.726828,0.1224455,0.81,0,0,0,6.695,95.4,6.488,6.465,0.988,0.161,0,7.073,13.6,1.263,101.0778,11.66,11.66,11.66,100
"2014-04-02 00:59:00",805521,0.7753333,41.32762,5.627207,0.03809928,0.86,0,0.7220001,38.40151,6.137073,0.08125678,0.84,0,0,0,6.671,94.7,6.545,6.468,1.021,0.131,0,7.071,13.6,1.2,101.0759,11.66,11.66,11.66,100
"2014-04-02 01:00:00",805522,0.916,47.46698,3.09532,0.08325062,1.04,0,0.64,45.8661,6.312217,0.05019961,0.74,0,0,0,6.767,94.5,6.636,6.562,0.958,0.039,0,7.071,13.6,1.013,101.0744,11.66,11.66,11.66,100
"2014-04-02 01:01:00",805523,0.9253334,48.33337,1.659952,0.05512007,1.02,0,0.5413333,44.00051,4.396364,0.08739693,0.69,0,0,0,6.753,94.7,6.591,6.544,1.108,0.06,0,7.068,13.6,1.2,101.0705,11.66,11.66,11.66,100
"2014-04-02 01:02:00",805524,0.9226665,50,0.9659434,0.02644911,0.98,0,0.5606667,47.13477,4.469183,0.05507167,0.65,0,0,0,6.662,94.9,6.508,6.446,1.083,0.045,0,7.049,13.6,1.138,101.0692,11.66,11.66,11.66,100
"2014-04-02 01:03:00",805525,0.8846666,51.13315,1.585945,0.05364907,0.98,0,0.6726667,46.33441,3.154709,0.04281225,0.75,0,0.4087333,105.7,6.584,94.7,6.448,6.362,1.158,0.049,0,7.047,13.6,1.263,101.0683,11.66,11.66,11.66,100
"2014-04-02 01:04:00",805526,0.9313334,47.46689,2.276364,0.05560176,1.02,0,0.6233333,38.73278,2.407076,0.03238656,0.67,0,0,0,6.57,94,6.51,6.354,1.108,0.075,0,7.032,13.6,1.263,101.0642,11.66,11.66,11.66,100
"2014-04-02 01:05:00",805527,0.8826666,54.26486,3.510271,0.03749963,0.96,0,0.53,38.39867,3.894202,0.08936815,0.67,0,0.4064666,104.3,6.597,94,6.529,6.401,1.179,0.099,0,7.028,13.6,1.325,101.063,11.66,11.66,11.66,100
"2014-04-02 01:06:00",805528,0.9353334,49.2004,2.314849,0.04096611,1,0,0.4793334,17.99263,5.25036,0.02862788,0.52,0,0.402,122.3,6.642,94.3,6.531,6.44,1.004,0.039,0,7.018,13.6,1.075,101.0604,11.66,11.66,11.66,100
"2014-04-02 01:07:00",805529,0.9026667,45.26702,2.143685,0.04202645,0.98,0,0.4866666,11.06707,5.970819,0.02357022,0.53,0,0.5432667,135.1,6.649,94.6,6.495,6.396,1.058,0.028,0,7.006,13.6,1.075,101.0597,11.66,11.66,11.66,100
"2014-04-02 01:08:00",805530,0.908,45.40003,1.959595,0.02587147,0.94,0,0.4553333,8.999308,3.794371,0.01820866,0.5,0,0.3378667,90.9,6.637,94.6,6.471,6.361,1.079,0.036,0,7,13.6,1.138,101.0583,11.66,11.66,11.66,100
"2014-04-02 01:09:00",805531,0.9400001,43.46607,2.472562,0.02633123,0.99,0,0.536,1.866421,1.857084,0.06721111,0.67,0,0.8041333,251.9,6.62,94.5,6.42,6.306,1.063,0.041,0,6.983,13.6,1.138,101.056,11.66,11.66,11.66,100
"2014-04-02 01:10:00",805532,0.9886667,37.06701,3.491974,0.01203697,1.01,0,0.6313334,353.1992,4.213931,0.02985892,0.69,0,0.9190666,344,6.601,94.9,6.337,6.217,1.138,0.04,0,6.98,13.6,1.2,101.0535,11.66,11.66,11.66,100
"2014-04-02 01:11:00",805533,0.968,30.20032,4.48963,0.03655133,1.03,0,0.6073334,343.3981,4.468634,0.01611073,0.63,0,1.011733,278.6,6.515,94.8,6.244,6.109,1.167,0.055,0,6.963,13.6,1.263,101.0516,11.66,11.66,11.66,100
"2014-04-02 01:12:00",805534,0.9540001,25.4663,2.061149,0.02332381,0.99,0,0.5586666,333.1347,4.096249,0.02418447,0.59,0,1.019467,246,6.313,94.1,6.092,5.99,1.158,0.029,0,6.943,13.6,1.2,101.0498,11.66,11.66,11.66,100
"2014-04-02 01:13:00",805535,1.023333,22.19991,1.869014,0.05107729,1.09,0,0.626,334.1994,8.192402,0.0434818,0.71,0,0.9441333,248.3,6.147,93.3,5.908,5.812,1.192,0.039,0,6.939,13.6,1.263,101.0478,11.66,11.66,11.66,100
"2014-04-02 01:14:00",805536,1.040667,20.26677,1.651912,0.02839406,1.09,0,0.6766667,336.3331,2.384959,0.02270585,0.72,0,0.9370667,273.5,6.037,92.8,5.78,5.675,1.246,0.028,0,6.919,13.6,1.263,101.0478,11.66,11.66,11.66,100
"2014-04-02 01:15:00",805537,1.068667,18.33342,1.398545,0.02061285,1.11,0,0.6186667,332.1361,5.607244,0.02445858,0.68,0,1.021,248.3,5.909,92.4,5.677,5.582,1.25,0.052,0,6.9,13.6,1.325,101.0436,11.66,11.66,11.66,100
"2014-04-02 01:16:00",805538,1.081333,21.39962,2.524359,0.02186832,1.12,0,0.626,328.9334,1.806036,0.028,0.67,0,1.023533,250.9,5.821,92.2,5.585,5.472,1.121,0.058,0,6.891,13.6,1.2,101.0428,11.66,11.66,11.66,100
"2014-04-02 01:17:00",805539,1.001333,17.66621,3.53364,0.06386095,1.1,0,0.494,326.1333,1.454263,0.06829348,0.56,0,0.7516,194.3,5.752,92.1,5.505,5.37,1.121,0.048,0,6.87,13.61,1.2,101.043,11.66,11.66,11.66,100
"2014-04-02 01:18:00",805540,0.9113333,17.06744,3.192832,0.03159465,0.96,0,0.3833333,313.8004,4.260225,0.04125799,0.48,0,1.024133,234.5,5.724,92.1,5.474,5.327,1.146,0.045,0,6.854,13.6,1.2,101.0431,11.66,11.66,11.66,100
"2014-04-02 01:19:00",805541,0.86,24.2664,3.150542,0.04560703,0.95,0,0.3706667,317.8001,1.375826,0.04552899,0.47,0,1.017533,233.4,5.715,92.4,5.439,5.298,1.083,0.06,0,6.839,13.61,1.2,101.0416,11.66,11.66,11.66,100
"2014-04-02 01:20:00",805542,0.668,25.19286,6.294534,0.0574108,0.74,0,0.248,303.7503,15.97939,0.03544009,0.33,0,1.020533,232.9,5.749,92.7,5.421,5.296,0.9,0.025,0,6.818,13.6,0.95,101.044,11.66,11.66,11.66,100
"2014-04-02 01:21:00",805543,0.6513334,34.00016,2.097319,0.05998518,0.72,0,0.2293333,310.8906,13.09745,0.02694851,0.27,0,0.7434,189.5,5.728,93.3,5.39,5.281,0.808,0.07,0,6.805,13.6,0.95,101.0438,11.66,11.66,11.66,100
"2014-04-02 01:22:00",805544,0.7053333,32.73338,2.143594,0.04688521,0.78,0,0.2946667,322.158,15.65968,0.04193117,0.36,0,1.0226,247.9,5.663,93.7,5.366,5.242,0.808,0.028,0,6.788,13.6,0.825,101.0429,11.66,11.66,11.66,100
"2014-04-02 01:23:00",805545,0.6486666,34.07408,5.684392,0.03422799,0.7,0,0.1913333,264.3444,14.2096,0.03201388,0.24,0,0.8823333,222,5.689,93.7,5.434,5.276,0.725,0.031,0,6.766,13.61,0.763,101.0429,11.66,11.66,11.66,100
"2014-04-02 01:24:00",805546,0.5693333,35.66678,1.813393,0.02112396,0.61,0,0.298,235.2988,7.265421,0.04707441,0.36,0,0.8184,204.1,5.717,93.9,5.433,5.296,0.696,0.036,0,6.763,13.61,0.763,101.0409,11.66,11.66,11.66,100
"2014-04-02 01:25:00",805547,0.4846666,36.06549,3.064156,0.0749103,0.61,0,0.4366667,226.4667,2.124965,0.05349974,0.53,0,0.8890666,218.7,5.675,94,5.435,5.254,0.667,0.05,0,6.744,13.61,0.7,101.0407,11.66,11.66,11.66,100
"2014-04-02 01:26:00",805548,0.32,41.13167,3.262433,0.03898718,0.38,0,0.626,229.8669,1.892647,0.04363485,0.7,0,0.8213333,200.7,5.653,93.6,5.435,5.231,0.475,0.038,0,6.724,13.6,0.575,101.0375,11.66,11.66,11.66,100
"2014-04-02 01:27:00",805549,0.202,18.30114,11.20258,0.06347705,0.34,0,0.6253334,232.1334,1.499593,0.04745056,0.69,0,1.023733,238.6,5.612,93.5,5.41,5.215,0.454,0.042,0,6.721,13.6,0.513,101.0383,11.66,11.66,11.66,100
"2014-04-02 01:28:00",805550,0.2486667,12.617,5.933187,0.02390723,0.28,0,0.6293333,236.8657,3.007811,0.04625532,0.71,0,0.9482667,226.1,5.605,93.6,5.451,5.246,0.367,0.029,0,6.703,13.6,0.388,101.0346,11.66,11.66,11.66,100
"2014-04-02 01:29:00",805551,0.196,335.8863,9.263066,0.02703085,0.24,0,0.6166667,247.9335,2.694706,0.020221,0.66,0,1.014333,233.5,5.617,93.7,5.544,5.345,0.396,0.039,0,6.693,13.6,0.45,101.0353,11.66,11.66,11.66,100
"2014-04-02 01:30:00",805552,0.2633333,332.397,5.569179,0.040442,0.35,0,0.6466666,262.4017,3.825618,0.05002222,0.74,0,1.0166,233.3,5.688,93.8,5.672,5.487,0.487,0.05,0,6.678,13.6,0.575,101.0329,11.66,11.66,11.66,100
"2014-04-02 01:31:00",805553,0.4326667,324.1187,5.294761,0.06126082,0.51,0,0.7293333,274.867,2.753199,0.05246797,0.8,0,1.016667,237.7,5.797,93.9,5.819,5.614,0.671,0.05,0,6.678,13.6,0.763,101.0313,11.66,11.66,11.66,100
"2014-04-02 01:32:00",805554,0.52,308.0428,8.024525,0.03559026,0.57,0,0.712,271.0938,9.323229,0.03330666,0.77,0,1.018667,235.5,5.873,94,5.799,5.66,0.704,0.042,0,6.656,13.6,0.763,101.0296,11.66,11.66,11.66,100
"2014-04-02 01:33:00",805555,0.426,291.9985,8.350651,0.05225578,0.51,0,0.7633333,249.4001,2.471055,0.03663635,0.81,0,1.0158,238.7,5.867,94.3,5.745,5.62,0.704,0.098,0,6.656,13.6,0.888,101.0304,11.66,11.66,11.66,100
"2014-04-02 01:34:00",805556,0.406,279.9276,6.997132,0.04317406,0.5,0,0.7486666,258.1874,9.43396,0.03593822,0.8,0,1.012867,239.1,5.854,94.7,5.749,5.62,0.883,0.028,0,6.645,13.6,0.95,101.0299,11.66,11.66,11.66,100
"2014-04-02 01:35:00",805557,0.568,294.2636,6.421022,0.04819405,0.66,0,0.8220001,283.9345,3.043031,0.01869046,0.85,0,1.014333,242.6,5.881,94.7,5.808,5.658,0.812,0.057,0,6.635,13.6,0.888,101.0295,11.66,11.66,11.66,100
"2014-04-02 01:36:00",805558,0.6033334,293.214,10.18477,0.02440401,0.66,0,0.8093334,278.8018,5.491441,0.01569145,0.84,0,1.0166,237.1,5.951,94.8,6.002,5.775,0.737,0.05,0,6.634,13.6,0.825,101.0285,11.66,11.66,11.66,100
"2014-04-02 01:37:00",805559,0.5920001,261.4577,6.767976,0.02256841,0.63,0,0.6966666,261.666,2.748354,0.04511714,0.77,0,0.7448,178.1,6.015,94.7,6.081,5.891,0.762,0.032,0,6.619,13.6,0.825,101.0282,11.66,11.66,11.66,100
"2014-04-02 01:38:00",805560,0.5486667,266.7749,8.420017,0.04145145,0.62,0,0.622,279.0055,7.99004,0.01599998,0.65,0,1.0082,248.9,6.053,95.1,6.124,5.937,0.771,0.045,0,6.613,13.6,0.825,101.0294,11.66,11.66,11.66,100
"2014-04-02 01:39:00",805561,0.538,294.4911,9.483362,0.03037543,0.58,0,0.7213333,292.8,0.9090581,0.04364504,0.78,0,0.8753999,214.4,6.11,95.3,6.089,5.951,0.867,0.044,0,6.599,13.6,0.95,101.0275,11.66,11.66,11.66,100
"2014-04-02 01:40:00",805562,0.5933333,299.8684,5.401183,0.03663635,0.65,0,0.7206667,287.2005,3.0152,0.02792052,0.78,0,1.0108,243.7,6.088,95.6,6.022,5.921,0.871,0.036,0,6.59,13.6,0.95,101.0279,11.66,11.66,11.66,100
"2014-04-02 01:41:00",805563,0.7226667,288.9326,2.111883,0.03355924,0.77,0,0.7806667,279.5333,1.309791,0.03749963,0.85,0,1.017,242.3,6.061,95.5,5.902,5.838,1.013,0.046,0,6.59,13.6,1.075,101.0277,11.66,11.66,11.66,100
"2014-04-02 01:42:00",805564,0.772,299.4699,3.7554,0.040365,0.83,0,0.8733333,283.5334,1.203322,0.04798148,0.95,0,0.7448,181.2,6.018,95.2,5.798,5.755,1.125,0.076,0,6.59,13.61,1.263,101.0281,11.66,11.66,11.66,100
"2014-04-02 01:43:00",805565,0.836,301.1337,2.728961,0.02823709,0.89,0,0.9493333,287.3998,2.122798,0.02885981,1,0,0.9441333,234.5,5.991,94.7,5.79,5.715,1.254,0.021,0,6.571,13.6,1.263,101.027,11.66,11.66,11.66,100
"2014-04-02 01:44:00",805566,0.9733334,297.1333,1.707339,0.03238656,1.02,0,0.9719999,292.9333,1.388854,0.02427619,1.01,0,1.003733,265.9,5.997,94.2,5.863,5.741,1.313,0.052,0,6.57,13.6,1.388,101.0254,11.66,11.66,11.66,100
"2014-04-02 01:45:00",805567,1.106,292.7333,1.236375,0.04923414,1.19,0,0.9506667,286.2005,3.48683,0.03511252,1.01,0,1.011333,248.1,6.019,94.5,5.99,5.833,1.371,0.028,0,6.559,13.6,1.388,101.0255,11.66,11.66,11.66,100
"2014-04-02 01:46:00",805568,1.208667,289.7333,0.8538869,0.01783878,1.25,0,0.9666666,279.8669,1.707454,0.01849926,1,0,0.9429333,239.6,6.061,94.5,6.02,5.882,1.404,0.028,0,6.547,13.6,1.45,101.0261,11.66,11.66,11.66,100
"2014-04-02 01:47:00",805569,1.2,292.1335,2.155985,0.01414213,1.23,0,0.9566666,283.799,4.776783,0.01534783,0.99,0,1.009533,258.4,6.088,94.5,6.048,5.93,1.354,0.05,0,6.547,13.6,1.45,101.0263,11.66,11.66,11.66,100
"2014-04-02 01:48:00",805570,1.183333,298.0001,1.505586,0.01299576,1.21,0,1.145333,290.4,1.083499,0.05852258,1.21,0,0.9438666,241.2,6.098,94.8,6,5.903,1.396,0.082,0,6.547,13.6,1.513,101.0253,11.66,11.66,11.66,100
"2014-04-02 01:49:00",805571,1.222667,297.8,1.275186,0.02862787,1.27,0,1.044,289.8001,1.469661,0.05654496,1.16,0,0.9489333,260.2,6.073,94.8,5.978,5.872,1.504,0.031,0,6.547,13.6,1.575,101.0245,11.66,11.66,11.66,100
"2014-04-02 01:50:00",805572,1.295333,294.8,0.3990969,0.01707499,1.32,0,0.9446667,282.6665,2.328392,0.04814792,1.01,0,1.014467,251.2,6.057,94.9,5.957,5.861,1.467,0.036,0,6.529,13.6,1.513,101.0263,11.66,11.66,11.66,100
"2014-04-02 01:51:00",805573,1.277333,294.6,0.7996832,0.009977743,1.29,0,0.9073333,281.2665,1.481403,0.03065217,0.97,0,1.003133,267.5,6.071,94.6,5.911,5.813,1.442,0.031,0,6.524,13.6,1.513,101.0263,11.66,11.66,11.66,100
"2014-04-02 01:52:00",805574,1.222667,299.0003,3.140942,0.01948217,1.25,0,0.9106666,287.6667,1.534627,0.04464179,0.98,0,0.2010667,53.07,6.052,94.6,5.855,5.781,1.421,0.031,0,6.524,13.6,1.45,101.025,11.66,11.66,11.66,100
"2014-04-02 01:53:00",805575,1.185333,304.1333,0.3397748,0.008844376,1.2,0,0.7366667,289.5336,2.028683,0.03515046,0.8,0,0,0,6.022,94.6,5.811,5.741,1.367,0.044,0,6.524,13.6,1.45,101.0243,11.66,11.66,11.66,100