"2022-09-18",00:01,11.253,11.252,11.3,11.26,10.87,11.2,91.4,-5.988,-5.674,358.8,369.2,-10.7,-0.578,-1.156,359.1,0,7999.,0.,100000,101.4917,0.2,0.2,4.734,6.42,261.177,3.837,5.56,259.801,0.702,12.533,14.632,15.727,-999,15.894,14.196,12.016,-999.,-999.,17.902,-3.363,-5.634,-9.29,-16.767,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.755,0.486,,100.,0.,0.,0.,265.1,49.83,49.82
"2022-09-18",00:02,11.253,11.245,11.29,11.26,10.867,11.2,91.6,-6.009,-5.674,358.9,369.1,-10.5,-0.578,-1.219,358.9,0,7999.,0.,100000,101.4892,0.2,0.2,4.71,6.06,263.064,3.555,4.56,261.238,0.702,12.533,14.632,15.717,-999,15.89,14.193,12.02,-999.,-999.,17.906,-3.361,-5.628,-9.28,-16.726,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.1,49.83,49.82
"2022-09-18",00:03,11.249,11.245,11.29,11.26,10.861,11.2,91.7,-6.052,-5.674,358.7,369.,-10.7,-0.578,-1.032,359.1,0,7999.,0.,100000,101.4871,0.2,0.2,4.603,5.85,263.48,3.909,4.54,261.258,0.702,12.536,14.629,15.724,-999,15.897,14.196,12.023,-999.,-999.,17.906,-3.355,-5.626,-9.268,-16.684,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.1,49.82,49.82
"2022-09-18",00:04,11.249,11.249,11.28,11.26,10.844,11.2,91.7,-6.106,-5.674,358.7,369.,-10.7,-0.578,-1.157,358.9,0,7999.,0.,100000,101.4911,0.2,0.2,3.561,4.41,263.008,3.901,4.51,263.681,0.702,12.54,14.626,15.727,-999,15.894,14.21,12.033,-999.,-999.,17.912,-3.352,-5.622,-9.259,-16.643,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.1,49.81,49.82
"2022-09-18",00:05,11.253,11.249,11.29,11.26,10.854,11.2,91.6,-6.138,-5.706,358.7,369.3,-11.0,-0.578,-0.846,358.7,0,7999.,0.,100000,101.4885,0.2,0.2,4.873,5.72,263.25,4.492,5.07,263.068,0.702,12.536,14.632,15.717,-999,15.89,14.206,12.046,-999.,-999.,17.902,-3.345,-5.616,-9.247,-16.602,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.755,0.486,,100.,0.,0.,0.,265.1,49.83,49.82
"2022-09-18",00:06,11.249,11.249,11.28,11.25,10.824,11.2,91.6,-6.159,-5.717,358.7,369.3,-11.0,-0.578,-1.53,357.6,0,7999.,0.,100000,101.4883,0.2,0.2,4.98,6.57,259.069,3.972,5.06,259.637,0.702,12.54,14.636,15.72,-999,15.89,14.21,12.053,-999.,-999.,17.902,-3.342,-5.616,-9.237,-16.564,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.755,0.486,,100.,0.,0.,0.,265.1,49.82,49.82
"2022-09-18",00:07,11.249,11.249,11.29,11.27,10.841,11.2,91.5,-6.202,-5.685,358.4,369.2,-11.3,-0.578,-1.033,356.9,0,7816.,0.,100000,101.4831,0.2,0.2,5.054,6.41,257.863,4.191,5.29,259.945,0.702,12.53,14.639,15.711,-999,15.897,14.206,12.039,-999.,-999.,17.906,-3.337,-5.615,-9.226,-16.529,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.1,49.82,49.82
"2022-09-18",00:08,11.249,11.249,11.29,11.29,10.841,11.2,91.5,-6.213,-5.685,358.7,369.4,-11.2,-0.578,-1.095,356.5,0,7999.,0.,100000,101.481,0.2,0.2,4.945,6.62,257.674,4.735,5.53,257.145,0.702,12.54,14.643,15.72,-999,15.893,14.22,12.046,-999.,-999.,17.906,-3.334,-5.61,-9.216,-16.491,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.1,49.81,49.82
"2022-09-18",00:09,11.249,11.249,11.31,11.29,10.837,11.2,91.5,-6.235,-5.685,358.4,369.2,-11.3,-0.578,-0.657,356.,0,7999.,0.,100000,101.4805,0.2,0.2,4.776,5.98,261.207,3.393,4.81,260.059,0.702,12.536,14.639,15.714,-999,15.894,14.206,12.062,-999.,-999.,17.892,-3.33,-5.606,-9.202,-16.454,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.1,49.82,49.82
"2022-09-18",00:10,11.249,11.249,11.29,11.25,10.824,11.2,91.9,-6.256,-5.674,358.4,369.2,-11.4,-0.578,-0.408,355.,0,7999.,0.,100000,101.4861,0.2,0.2,5.261,6.71,255.536,4.174,4.9,257.067,0.702,12.549,14.636,15.707,-999,15.894,14.22,12.059,-999.,-999.,17.896,-3.323,-5.606,-9.194,-16.423,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.755,0.486,,100.,0.,0.,0.,265.1,49.83,49.82
"2022-09-18",00:11,11.249,11.249,11.28,11.26,10.824,11.2,91.7,-6.245,-5.674,358.2,369.4,-11.8,-0.578,-1.094,354.2,0,7999.,0.,100000,101.4868,0.2,0.2,5.721,6.61,253.94,4.1,5.01,254.315,0.702,12.546,14.622,15.701,-999,15.894,14.203,12.072,-999.,-999.,17.892,-3.32,-5.599,-9.18,-16.387,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.755,0.486,,100.,0.,0.,0.,265.1,49.82,49.82
"2022-09-18",00:12,11.249,11.255,11.31,11.3,10.847,11.2,91.3,-6.245,-5.685,357.6,369.3,-12.3,-0.578,-1.034,353.,0,7999.,0.,100000,101.4825,0.2,0.2,5.195,6.41,260.019,3.957,5.49,255.878,0.702,12.533,14.646,15.691,-999,15.894,14.22,12.066,-999.,-999.,17.889,-3.312,-5.597,-9.171,-16.356,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.1,49.82,49.82
"2022-09-18",00:13,11.249,11.249,11.31,11.26,10.821,11.2,91.9,-6.256,-5.674,357.2,369.1,-12.5,-0.578,-1.159,353.2,0,7999.,0.,100000,101.4841,0.2,0.2,4.663,5.65,256.816,3.896,5.32,258.878,0.702,12.543,14.636,15.688,-999,15.89,14.22,12.069,-999.,-999.,17.896,-3.311,-5.596,-9.159,-16.324,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.1,49.83,49.82
"2022-09-18",00:14,11.249,11.249,11.31,11.27,10.818,11.2,91.8,-6.256,-5.695,356.6,369.1,-13.1,-0.578,-1.097,352.1,0,7999.,0.,100000,101.4836,0.2,0.2,4.794,5.49,258.77,3.769,4.56,258.492,0.702,12.566,14.653,15.684,-999,15.893,14.216,12.075,-999.,-999.,17.896,-3.305,-5.59,-9.147,-16.293,0.196,0.261,0.219,0.717,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.1,49.81,49.82
"2022-09-18",00:15,11.249,11.252,11.32,11.3,10.818,11.2,91.6,-6.278,-5.727,355.7,369.1,-14.0,-0.578,-1.221,350.2,0,7999.,0.,100000,101.4829,0.2,0.2,5.001,6.09,269.329,3.919,5.66,267.737,0.702,12.589,14.647,15.691,-999,15.894,14.22,12.092,-999.,-999.,17.892,-3.302,-5.587,-9.137,-16.261,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.755,0.486,,100.,0.,0.,0.,265.1,49.82,49.82
"2022-09-18",00:16,11.249,11.268,11.32,11.34,10.818,11.24,91.1,-6.256,-5.801,355.1,369.2,-14.6,-0.578,-1.346,349.4,0,7999.,0.,100000,101.4831,0.2,0.2,4.631,6.09,277.592,3.914,5.36,279.868,0.702,12.585,14.636,15.687,-999,15.89,14.2,12.089,-999.,-999.,17.896,-3.298,-5.586,-9.125,-16.236,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.1,49.82,49.82
"2022-09-18",00:17,11.249,11.249,11.32,11.32,10.818,11.21,91.2,-6.342,-5.865,354.6,369.2,-15.1,-0.578,-1.47,347.9,0,7614.,0.,100000,101.4801,0.2,0.2,6.031,7.38,264.797,4.21,5.83,271.588,0.703,12.605,14.636,15.687,-999,15.887,14.189,12.089,-999.,-999.,17.889,-3.292,-5.582,-9.112,-16.207,0.196,0.261,0.219,0.716,0.16,0.215,0.266,0.755,0.486,,100.,0.,0.,0.,265.1,49.83,49.82
"2022-09-18",00:18,11.249,11.252,11.32,11.31,10.828,11.2,91.5,-6.364,-5.929,354.6,369.2,-15.0,-0.578,-0.972,347.4,0,7999.,0.,100000,101.4798,0.2,0.2,5.115,5.9,262.211,4.106,5.58,261.06,0.702,12.586,14.63,15.681,-999,15.89,14.203,12.085,-999.,-999.,17.893,-3.29,-5.577,-9.102,-16.178,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.1,49.81,49.82
"2022-09-18",00:19,11.249,11.262,11.32,11.32,10.837,11.2,91.4,-6.385,-5.918,355.1,369.2,-14.6,-0.578,-1.094,347.1,0,7890.,0.,100000,101.4785,0.2,0.2,5.211,7.36,260.585,3.977,5.08,258.601,0.703,12.559,14.613,15.681,-999,15.897,14.199,12.092,-999.,-999.,17.896,-3.283,-5.577,-9.09,-16.152,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.1,49.81,49.82
"2022-09-18",00:20,11.253,11.318,11.32,11.35,10.854,11.26,90.9,-6.331,-5.844,355.4,369.3,-14.4,-0.578,-1.156,347.4,0,7999.,0.,100000,101.4719,0.2,0.2,5.737,6.76,252.124,4.534,5.59,251.796,0.702,12.563,14.62,15.681,-999,15.887,14.217,12.092,-999.,-999.,17.889,-3.281,-5.571,-9.078,-16.126,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.1,49.83,49.82
"2022-09-18",00:21,11.263,11.327,11.33,11.37,10.864,11.3,90.6,-6.288,-5.78,355.6,369.4,-14.3,-0.578,-1.033,347.2,0,7999.,0.,100000,101.4707,0.2,0.2,5.381,7.37,256.134,4.202,5.52,255.634,0.702,12.559,14.617,15.674,-999,15.897,14.217,12.092,-999.,-999.,17.896,-3.276,-5.567,-9.068,-16.101,0.196,0.26,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.1,49.83,49.82
"2022-09-18",00:22,11.272,11.327,11.36,11.39,10.893,11.3,90.4,-6.267,-5.684,355.5,369.2,-14.3,-0.578,-1.16,347.1,0,7999.,0.,100000,101.4726,0.2,0.2,5.488,7.09,266.719,4.36,5.91,266.735,0.702,12.546,14.627,15.678,-999,15.887,14.21,12.092,-999.,-999.,17.893,-3.271,-5.566,-9.055,-16.076,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.1,49.82,49.82
"2022-09-18",00:23,11.285,11.327,11.38,11.4,10.9,11.35,90.,-6.256,-5.674,356.3,369.5,-13.8,-0.578,-1.222,348.1,0,7999.,0.,100000,101.4735,0.2,0.2,5.304,7.79,271.866,4.081,5.48,275.129,0.702,12.556,14.6,15.674,-999,15.88,14.21,12.092,-999.,-999.,17.893,-3.269,-5.558,-9.045,-16.051,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.755,0.487,,100.,0.,0.,0.,265.1,49.82,49.82
"2022-09-18",00:24,11.322,11.347,11.39,11.4,10.913,11.4,89.9,-6.256,-5.674,356.1,369.6,-14.1,-0.578,-0.973,348.3,0,7999.,0.,100000,101.4728,0.2,0.2,4.871,7.43,263.005,5.091,6.01,260.53,0.702,12.553,14.604,15.674,-999,15.887,14.213,12.092,-999.,-999.,17.896,-3.265,-5.556,-9.033,-16.029,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.1,49.81,49.82
"2022-09-18",00:25,11.328,11.367,11.42,11.39,10.929,11.33,90.4,-6.245,-5.674,355.4,369.5,-14.7,-0.578,-1.346,348.5,0,7999.,0.,100000,101.4755,0.2,0.2,5.755,6.92,264.998,4.342,5.92,267.344,0.702,12.55,14.607,15.678,-999,15.894,14.21,12.092,-999.,-999.,17.886,-3.261,-5.55,-9.021,-16.005,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.1,49.84,49.82
"2022-09-18",00:26,11.328,11.334,11.39,11.35,10.916,11.3,91.,-6.224,-5.674,355.9,369.6,-14.2,-0.578,-1.034,349.2,0,7999.,0.,100000,101.4742,0.2,0.2,5.324,6.02,263.398,3.748,4.48,257.148,0.702,12.543,14.611,15.678,-999,15.887,14.21,12.092,-999.,-999.,17.886,-3.257,-5.547,-9.01,-15.985,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.1,49.82,49.82
"2022-09-18",00:27,11.328,11.327,11.38,11.34,10.896,11.3,91.4,-6.202,-5.685,356.9,369.6,-13.2,-0.578,-0.845,350.,0,7816.,0.,100000,101.4767,0.2,0.2,4.263,5.5,256.005,4.769,5.74,257.871,0.702,12.553,14.614,15.681,-999,15.897,14.22,12.095,-999.,-999.,17.889,-3.252,-5.544,-8.999,-15.964,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.755,0.486,,100.,0.,0.,0.,265.1,49.82,49.82
"2022-09-18",00:28,11.328,11.327,11.37,11.34,10.896,11.28,91.5,-6.191,-5.738,358.,369.8,-12.3,-0.578,-0.659,350.8,0,7605.,0.,100000,101.4832,0.2,0.2,4.367,5.99,260.265,3.925,4.98,257.347,0.702,12.543,14.621,15.678,-999,15.89,14.213,12.089,-999.,-999.,17.879,-3.25,-5.537,-8.989,-15.944,0.196,0.261,0.219,0.715,0.16,0.214,0.266,0.755,0.486,,100.,0.,0.,0.,265.1,49.81,49.82
"2022-09-18",00:29,11.328,11.327,11.37,11.34,10.906,11.3,91.4,-6.138,-5.78,358.4,370.,-12.0,-0.578,-1.219,351.3,0,7999.,0.,100000,101.4785,0.2,0.2,5.406,6.85,259.621,3.631,4.99,264.784,0.702,12.553,14.607,15.671,-999,15.894,14.213,12.092,-999.,-999.,17.896,-3.246,-5.537,-8.977,-15.924,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.1,49.82,49.82
"2022-09-18",00:30,11.332,11.327,11.37,11.34,10.916,11.3,91.6,-6.127,-5.801,360.7,370.,-9.6,-0.578,-1.095,351.8,0,7682.,0.,100000,101.4797,0.2,0.2,5.777,6.54,253.124,4.087,5.2,254.069,0.702,12.572,14.607,15.674,-999,15.894,14.207,12.089,-999.,-999.,17.896,-3.24,-5.529,-8.967,-15.906,0.196,0.26,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.1,49.84,49.82
"2022-09-18",00:31,11.332,11.327,11.38,11.39,10.916,11.3,90.8,-6.084,-5.727,361.,370.1,-9.5,-0.578,-1.221,353.4,0,7552.,0.,100000,101.4779,0.2,0.2,4.846,6.,258.009,4.079,4.91,255.734,0.702,12.592,14.6,15.667,-999,15.89,14.203,12.092,-999.,-999.,17.886,-3.239,-5.528,-8.955,-15.887,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.1,49.82,49.82
"2022-09-18",00:32,11.328,11.354,11.38,11.4,10.946,11.33,90.7,-6.009,-5.685,361.9,370.4,-8.8,-0.578,-1.036,354.6,0,7999.,0.,100000,101.4802,0.2,0.2,4.773,5.84,264.264,4.063,5.07,258.564,0.702,12.599,14.604,15.674,-999,15.89,14.214,12.092,-999.,-999.,17.889,-3.233,-5.526,-8.943,-15.869,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.1,49.83,49.82
"2022-09-18",00:33,11.328,11.403,11.41,11.4,10.975,11.32,90.8,-5.998,-5.674,362.7,370.4,-8.0,-0.578,-1.161,356.,0,7999.,0.,100000,101.4805,0.2,0.2,4.648,5.21,266.135,3.39,4.75,264.73,0.702,12.602,14.6,15.678,-999,15.894,14.203,12.095,-999.,-999.,17.889,-3.229,-5.52,-8.933,-15.85,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.755,0.486,,100.,0.,0.,0.,265.1,49.82,49.82
"2022-09-18",00:34,11.331,11.403,11.41,11.4,10.978,11.31,91.1,-5.944,-5.674,363.3,370.7,-7.7,-0.578,-1.288,359.1,0,7999.,0.,100000,101.4862,0.2,0.2,5.089,6.31,262.267,4.275,5.5,264.211,0.702,12.599,14.593,15.674,-999,15.897,14.203,12.092,-999.,-999.,17.893,-3.226,-5.518,-8.922,-15.833,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.1,49.83,49.82
"2022-09-18",00:35,11.345,11.406,11.42,11.39,10.975,11.31,90.7,-5.976,-5.685,362.6,370.6,-8.3,-0.578,-0.853,360.3,0,7890.,0.,100000,101.4861,0.2,0.2,5.145,5.92,268.27,4.083,4.86,267.729,0.702,12.589,14.593,15.671,-999,15.89,14.213,12.092,-999.,-999.,17.879,-3.222,-5.515,-8.912,-15.814,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.1,49.84,49.82
"2022-09-18",00:36,11.351,11.403,11.42,11.39,10.985,11.3,91.1,-5.912,-5.748,363.2,370.9,-7.9,-0.578,-0.979,360.3,0,7999.,0.,100000,101.4917,0.2,0.2,4.634,5.34,264.599,3.697,4.72,264.73,0.702,12.608,14.59,15.671,-999,15.887,14.206,12.092,-999.,-999.,17.886,-3.22,-5.51,-8.901,-15.796,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.755,0.487,,100.,0.,0.,0.,265.1,49.83,49.82
"2022-09-18",00:37,11.345,11.396,11.41,11.39,10.978,11.3,91.1,-5.869,-5.759,364.3,370.8,-6.6,-0.578,-0.98,360.3,0,7660.,0.,100000,101.4918,0.2,0.2,5.317,6.53,266.8,3.837,5.1,266.23,0.702,12.602,14.6,15.671,-999,15.897,14.206,12.092,-999.,-999.,17.883,-3.215,-5.508,-8.89,-15.776,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.1,49.84,49.82
"2022-09-18",00:38,11.348,11.41,11.41,11.39,10.995,11.3,90.8,-5.869,-5.801,364.2,371.1,-7.0,-0.385,-1.415,361.2,0,7999.,0.,100000,101.4931,0.2,0.2,4.821,6.,267.464,3.806,5.43,270.13,0.702,12.608,14.586,15.674,-999,15.894,14.199,12.092,-999.,-999.,17.883,-3.213,-5.503,-8.88,-15.758,0.196,0.261,0.219,0.715,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.1,49.84,49.83
"2022-09-18",00:39,11.367,11.396,11.42,11.39,10.998,11.3,91.1,-5.869,-5.791,365.9,371.1,-5.3,-0.385,-1.037,361.8,0,7999.,0.,100000,101.498,0.2,0.2,4.727,5.91,270.337,3.607,4.37,265.533,0.702,12.608,14.586,15.674,-999,15.894,14.193,12.089,-999.,-999.,17.879,-3.208,-5.498,-8.869,-15.737,0.196,0.26,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.1,49.86,49.83
"2022-09-18",00:40,11.371,11.4,11.41,11.37,11.018,11.3,91.6,-5.869,-5.791,366.2,371.3,-5.2,-0.289,-1.535,361.6,0,7783.,0.,100000,101.5014,0.2,0.2,4.423,5.67,275.103,3.551,4.83,267.869,0.702,12.612,14.586,15.671,-999,15.89,14.193,12.092,-999.,-999.,17.886,-3.209,-5.497,-8.86,-15.718,0.196,0.26,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.1,49.86,49.83
"2022-09-18",00:41,11.371,11.386,11.38,11.38,11.014,11.3,91.4,-5.858,-5.802,365.8,371.,-5.3,-0.289,-0.975,361.7,0,7884.,0.,100000,101.5045,0.2,0.2,4.972,6.22,266.859,3.935,5.15,268.071,0.702,12.615,14.59,15.678,-999,15.897,14.203,12.092,-999.,-999.,17.872,-3.2,-5.49,-8.848,-15.696,0.196,0.26,0.219,0.716,0.16,0.214,0.266,0.754,0.487,,100.,0.,0.,0.,265.1,49.88,49.83
"2022-09-18",00:42,11.374,11.363,11.38,11.38,11.008,11.3,91.3,-5.805,-5.802,366.4,371.4,-5.0,-0.289,-0.788,362.7,0,7999.,0.,100000,101.4981,0.2,0.2,3.817,4.41,268.601,3.746,4.85,266.267,0.703,12.612,14.586,15.667,-999,15.894,14.199,12.089,-999.,-999.,17.889,-3.199,-5.489,-8.838,-15.674,0.196,0.26,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.1,49.89,49.84
"2022-09-18",00:43,11.364,11.337,11.38,11.37,10.998,11.3,91.5,-5.772,-5.802,366.2,371.5,-5.3,-0.289,-1.41,363.3,0,7774.,0.03,100000,101.496,0.2,0.2,4.467,5.21,261.13,3.556,4.31,261.131,0.702,12.612,14.586,15.671,-999,15.897,14.206,12.092,-999.,-999.,17.882,-3.199,-5.483,-8.829,-15.652,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.03,0.031,265.1,49.91,49.84
"2022-09-18",00:44,11.354,11.324,11.38,11.34,10.952,11.29,91.9,-5.74,-5.802,364.8,371.1,-6.2,-0.289,-1.347,364.,0,7982.,0.,100000,101.496,0.2,0.2,3.595,4.14,263.202,2.827,3.86,264.057,0.702,12.615,14.583,15.671,-999,15.897,14.196,12.089,-999.,-999.,17.886,-3.194,-5.48,-8.818,-15.626,0.196,0.26,0.219,0.716,0.16,0.214,0.266,0.754,0.487,,100.,0.,0.,0.001,265.1,49.92,49.85
"2022-09-18",00:45,11.345,11.327,11.36,11.33,10.932,11.21,92.4,-5.697,-5.78,364.3,370.8,-6.4,-0.289,-0.974,364.2,0,7999.,0.,100000,101.4974,0.2,0.2,3.789,4.76,269.527,2.894,3.5,266.933,0.702,12.612,14.59,15.667,-999,15.897,14.209,12.092,-999.,-999.,17.872,-3.189,-5.479,-8.809,-15.603,0.196,0.261,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.1,49.92,49.86
"2022-09-18",00:46,11.328,11.327,11.34,11.31,10.903,11.2,92.5,-5.654,-5.802,364.1,370.4,-6.2,-0.433,-0.974,364.,0,7999.,0.03,100000,101.5018,0.2,0.2,3.827,4.33,269.45,3.424,4.03,267.338,0.702,12.621,14.611,15.664,-999,15.894,14.21,12.092,-999.,-999.,17.879,-3.188,-5.474,-8.799,-15.579,0.196,0.261,0.219,0.715,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.03,0.024,265.1,49.92,49.88
"2022-09-18",00:47,11.328,11.324,11.33,11.3,10.873,11.2,92.4,-5.708,-5.812,363.4,370.3,-6.8,-0.433,-1.285,363.1,0,7999.,0.02,100000,101.4976,0.2,0.2,4.223,6.03,263.995,3.179,4.35,270.902,0.702,12.631,14.604,15.664,-999,15.894,14.196,12.092,-999.,-999.,17.876,-3.188,-5.47,-8.788,-15.553,0.196,0.26,0.219,0.715,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.02,0.021,265.2,49.93,49.89
"2022-09-18",00:48,11.328,11.268,11.31,11.3,10.857,11.2,92.,-5.697,-5.812,363.1,370.3,-7.1,-0.385,-1.161,363.,0,7999.,0.,100000,101.4931,0.2,0.2,5.255,6.,255.004,3.681,5.01,254.534,0.702,12.628,14.583,15.667,-999,15.893,14.199,12.092,-999.,-999.,17.882,-3.187,-5.469,-8.78,-15.525,0.196,0.26,0.219,0.716,0.161,0.214,0.266,0.753,0.486,,100.,0.,0.,0.001,265.2,49.94,49.91
"2022-09-18",00:49,11.322,11.262,11.31,11.34,10.857,11.28,91.,-5.729,-5.801,361.7,370.3,-8.5,-0.289,-1.101,361.9,0,7814.,0.02,100000,101.4917,0.2,0.2,3.991,4.91,262.866,3.668,4.37,259.8,0.702,12.631,14.59,15.664,-999,15.897,14.213,12.092,-999.,-999.,17.872,-3.18,-5.465,-8.769,-15.501,0.196,0.26,0.219,0.715,0.161,0.214,0.266,0.754,0.486,,100.,0.,0.02,0.021,265.2,49.93,49.91
"2022-09-18",00:50,11.302,11.278,11.32,11.33,10.857,11.29,91.5,-5.74,-5.706,360.5,370.,-9.5,-0.337,-1.164,361.7,0,7999.,0.,100000,101.4884,0.2,0.2,3.796,4.84,260.942,3.267,3.99,261.837,0.702,12.631,14.604,15.657,-999,15.897,14.216,12.092,-999.,-999.,17.886,-3.178,-5.46,-8.758,-15.472,0.196,0.26,0.219,0.716,0.161,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.2,49.93,49.92
"2022-09-18",00:51,11.295,11.252,11.32,11.31,10.857,11.21,92.2,-5.74,-5.663,360.5,369.9,-9.5,-0.289,-1.288,360.8,0,7999.,0.,100000,101.493,0.2,0.2,3.68,4.47,261.17,2.896,3.92,265.062,0.702,12.628,14.586,15.664,-999,15.894,14.213,12.092,-999.,-999.,17.876,-3.178,-5.459,-8.75,-15.446,0.196,0.26,0.219,0.715,0.161,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.2,49.93,49.92
"2022-09-18",00:52,11.259,11.249,11.3,11.25,10.857,11.2,92.4,-5.74,-5.621,360.4,369.7,-9.4,-0.289,-1.225,361.5,0,7999.,0.,100000,101.4937,0.2,0.2,4.151,4.76,264.071,3.331,4.02,264.922,0.702,12.625,14.58,15.664,-999,15.887,14.206,12.092,-999.,-999.,17.872,-3.178,-5.452,-8.741,-15.421,0.196,0.26,0.219,0.715,0.161,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.2,49.93,49.93
"2022-09-18",00:53,11.253,11.245,11.29,11.26,10.857,11.2,91.8,-5.74,-5.578,360.8,369.4,-8.8,-0.337,-0.727,361.9,0,7870.,0.,100000,101.4904,0.2,0.2,4.894,6.19,265.2,3.611,5.,270.239,0.702,12.635,14.58,15.66,-999,15.897,14.203,12.092,-999.,-999.,17.879,-3.176,-5.449,-8.732,-15.394,0.196,0.26,0.219,0.716,0.161,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.2,49.94,49.93
"2022-09-18",00:54,11.249,11.249,11.27,11.3,10.831,11.2,91.1,-5.74,-5.599,361.,369.5,-8.6,-0.289,-1.29,361.2,0,7827.,0.,100000,101.4938,0.2,0.2,4.158,5.31,264.289,2.788,3.63,262.946,0.702,12.648,14.57,15.657,-999,15.897,14.22,12.092,-999.,-999.,17.876,-3.173,-5.447,-8.723,-15.369,0.196,0.26,0.219,0.716,0.16,0.214,0.266,0.753,0.486,,100.,0.,0.,0.,265.2,49.94,49.93
"2022-09-18",00:55,11.253,11.249,11.28,11.29,10.828,11.2,91.4,-5.783,-5.61,361.4,370.,-8.8,-0.385,-1.29,361.4,0,7999.,0.,100000,101.4923,0.2,0.2,4.265,5.26,265.4,3.629,4.57,263.65,0.702,12.635,14.567,15.657,-999,15.893,14.213,12.092,-999.,-999.,17.879,-3.169,-5.44,-8.713,-15.344,0.196,0.26,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.2,49.93,49.93
"2022-09-18",00:56,11.253,11.275,11.28,11.32,10.821,11.23,90.6,-5.847,-5.642,361.,369.7,-8.9,-0.289,-1.163,361.9,0,7999.,0.,100000,101.4863,0.2,0.2,4.712,5.47,273.669,3.282,4.03,270.367,0.702,12.628,14.574,15.671,-999,15.88,14.213,12.092,-999.,-999.,17.873,-3.17,-5.438,-8.705,-15.32,0.196,0.26,0.219,0.715,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.2,49.95,49.93
"2022-09-18",00:57,11.249,11.291,11.3,11.33,10.824,11.22,90.9,-5.837,-5.568,361.6,369.7,-8.4,-0.289,-1.099,361.9,0,7999.,0.,100000,101.4897,0.2,0.2,4.214,5.54,267.001,2.972,4.44,261.466,0.702,12.641,14.56,15.667,-999,15.883,14.21,12.095,-999.,-999.,17.879,-3.168,-5.434,-8.694,-15.296,0.196,0.26,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.2,49.95,49.93
"2022-09-18",00:58,11.249,11.265,11.32,11.32,10.851,11.2,90.9,-5.869,-5.557,360.6,370.,-9.7,-0.289,-1.41,362.7,0,7999.,0.,100000,101.4844,0.2,0.2,3.971,4.66,266.269,3.497,4.76,264.129,0.702,12.641,14.567,15.667,-999,15.89,14.206,12.092,-999.,-999.,17.879,-3.167,-5.429,-8.686,-15.272,0.196,0.26,0.219,0.716,0.161,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.2,49.94,49.93
"2022-09-18",00:59,11.249,11.268,11.31,11.32,10.824,11.21,90.9,-5.858,-5.557,359.5,369.5,-10.3,-0.337,-1.223,363.7,0,7999.,0.,100000,101.4858,0.2,0.2,4.283,4.7,266.068,3.452,4.02,269.334,0.702,12.648,14.55,15.671,-999,15.894,14.21,12.092,-999.,-999.,17.876,-3.168,-5.426,-8.675,-15.253,0.196,0.26,0.219,0.715,0.161,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.2,49.96,49.94
"2022-09-18",01:00,11.253,11.255,11.31,11.31,10.818,11.2,91.2,-5.847,-5.568,359.,369.6,-10.9,-0.385,-1.161,363.9,0,7999.,0.,100000,101.4875,0.2,0.2,4.085,5.41,264.674,2.993,4.2,269.554,0.702,12.644,14.557,15.66,-999,15.89,14.21,12.092,-999.,-999.,17.876,-3.165,-5.42,-8.666,-15.232,0.196,0.26,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.2,49.96,49.94
"2022-09-18",01:01,11.249,11.249,11.32,11.26,10.818,11.2,91.7,-5.826,-5.642,358.8,369.5,-10.9,-0.482,-0.976,364.3,0,7999.,0.,100000,101.4849,0.2,0.2,3.753,4.43,260.536,2.983,4.56,260.225,0.702,12.648,14.561,15.667,-999,15.894,14.203,12.092,-999.,-999.,17.869,-3.166,-5.418,-8.658,-15.212,0.196,0.26,0.219,0.716,0.161,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.2,49.95,49.94
"2022-09-18",01:02,11.249,11.249,11.3,11.24,10.818,11.19,91.8,-5.805,-5.663,357.9,369.6,-11.8,-0.53,-1.599,363.3,0,7999.,0.03,100000,101.4884,0.2,0.2,3.927,4.89,265.19,3.291,3.73,259.335,0.702,12.648,14.554,15.674,-999,15.894,14.213,12.092,-999.,-999.,17.873,-3.164,-5.413,-8.648,-15.196,0.196,0.26,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.03,0.03,265.2,49.95,49.95
"2022-09-18",01:03,11.249,11.249,11.31,11.25,10.818,11.2,91.7,-5.826,-5.674,357.4,369.3,-12.1,-0.578,-1.35,363.5,0,7999.,0.,100000,101.4858,0.2,0.2,3.555,4.14,264.064,3.099,4.34,261.471,0.702,12.644,14.557,15.664,-999,15.887,14.216,12.095,-999.,-999.,17.873,-3.164,-5.41,-8.638,-15.18,0.196,0.26,0.219,0.715,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.2,49.96,49.95
"2022-09-18",01:04,11.249,11.249,11.29,11.23,10.818,11.15,92.1,-5.772,-5.674,357.4,369.4,-12.1,-0.578,-0.79,363.,0,7999.,0.,100000,101.4923,0.2,0.2,3.624,4.24,263.197,3.251,4.24,267.826,0.702,12.651,14.557,15.674,-999,15.894,14.203,12.092,-999.,-999.,17.876,-3.159,-5.405,-8.629,-15.164,0.196,0.26,0.219,0.716,0.16,0.214,0.266,0.754,0.486,,100.,0.,0.,0.,265.2,49.96,49.95